tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,992,1,20.69758646,1596065358,Regular,12c7b9e5145437f1cea369d5418341a2ccd6d8d7118bc8e79f11517b0de035c9
7af41360ecce1d82bce4a1318b3a922bc4fe8935e7c1b024fa2963fc04752af7,-1,748,1,0.00320264,1596064538,Regular,c707a569919ed912d617026c3e380bbb3750c52a467c9a6a67d1b7655de7906a
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,935,1,0.00320264,1596052013,Regular,74142987dbfe7340f5f73d6e8bfed0ed5929c86b9d82dd95ed451699defd7931
0cda4f5cc1d68e81aac90d867c00f8299b73b7d623e944b9ed6a1b87b2e5c87e,-1,5,1,10.73013512,1596032499,Regular,8e2dc2a237cdb0fdac4cac9a0f56879aae9c1339c4eb03a44857774b6d304fb0
74142987dbfe7340f5f73d6e8bfed0ed5929c86b9d82dd95ed451699defd7931,1,0,1,0.00320264,1595955477,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
f507920859bdf679495c1e85215f536a5f5126430401b3b44f1e9092dfbda742,-1,2,1,20.69758646,1595954772,Regular,98bb1f31b2c8a712d386154197ab2f6c6c9a7bf901afd32efc42fafeb22750cc
12c7b9e5145437f1cea369d5418341a2ccd6d8d7118bc8e79f11517b0de035c9,1,1,1,20.69758646,1595952087,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
98bb1f31b2c8a712d386154197ab2f6c6c9a7bf901afd32efc42fafeb22750cc,1,1,1,20.69758646,1595952087,Regular,f507920859bdf679495c1e85215f536a5f5126430401b3b44f1e9092dfbda742
c707a569919ed912d617026c3e380bbb3750c52a467c9a6a67d1b7655de7906a,1,1,1,0.00320264,1595952042,Regular,7af41360ecce1d82bce4a1318b3a922bc4fe8935e7c1b024fa2963fc04752af7
8e2dc2a237cdb0fdac4cac9a0f56879aae9c1339c4eb03a44857774b6d304fb0,1,1,1,10.73013512,1595952027,Regular,0cda4f5cc1d68e81aac90d867c00f8299b73b7d623e944b9ed6a1b87b2e5c87e
