tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1561,1,10.19112229,1536616807,Regular,a7640436a3ed4d4d3a94bdebd0cb6a680a3b02f08a944b52b11a7205c82983f2
26370ec84427932c956b428ef1e00c2525c0cd7fcbe70d918ee33a16c6926d52,-1,1,1,8.84663672,1536611423,Vote,7e9cc52d87b2868ddf5346c5bd0f279389edf4bca411c48fcf6b3db76a5a54d9
8e3f40cc8afddcb8c55eedb96dc74369fed42f35c28d63d6c5344bc0b8bfbc06,-1,0,1,8.84663672,1536596825,Revocation,a87eae862e0e7959fc5ccdac9bd27b12cf5e84787df315a404d71a8bdffe5d84
d72a5fc1d39afaa7dc702ce590bbe75d02e218b4ba9c7eeb4807ce09e7fa7288,-1,1,1,8.84663672,1536583989,Vote,a660cc045074116b657dce5d1c287477650b93e2b891c3c10e4b5e3ea53ec7b7
a7640436a3ed4d4d3a94bdebd0cb6a680a3b02f08a944b52b11a7205c82983f2,1,2,1,10.19112229,1536553187,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
76213bfdd26530f51229e4cf87d6ea70439903b5e22f682f1105eadc996b4c5d,-1,1,1,8.84663672,1536526383,Vote,1dae3938c7c3b0ffb51e740c528c2e3241fc6513dc783526a434a987de67abd2
72503d3fa34f90e794b93d2f22e6c7bec9f59e677de937a1a8023f08448ec815,-1,1,1,8.84663672,1536522047,Vote,e11a00f38edfe0eb2a283985f202f3738f339fe400d9969a2924d97bfcc3243b
ad8c4f38bac64c446b89c892e105ae00518e792cc6354cbcf4305cd7c622a963,-1,1,1,8.84663672,1536520104,Vote,822cf3d227b8616d65b419ae55eeca6da0d705862cbd21c73964886c47eadc89
f61f303d918e400bfedcce7395a875f8785ca5cc17438aafd4f60528331c3db2,-1,1,1,8.84663672,1536479674,Vote,0e0fd2853ee84b8f634169f3a1d78fccd57e133392f2ee9c2d539c4fdedecda0
4c1524eeb6bcbdf88742dcfc5c1c876ff5ae5e54aa569f1dc552da74a0da8f70,-1,1,1,8.84663672,1536478620,Vote,b3e8722c1bfd3d5e52dddc12adc4ff5d37c05a6ba28b22abf7f0b6be0ae6526d
b7dbb7eb5214faa9f9974d7c0e9d4392a136a74145fce65ffb82ec2d49f39d9d,-1,1,1,8.84663672,1536468003,Vote,e628aa2d3c526c969eab7515dc9f9d28acc8c6ef4e73e793307fa94be5f36055
daf93e26e50feb98bb8ebdc5c49bb51dec94c65c85e16b696cca5389c485aa3b,-1,2,1,10.20456714,1536466102,Regular,7837344d21c00626500bce32fc2d4064af92ee197bae2ab7eb15e7adda810433
7837344d21c00626500bce32fc2d4064af92ee197bae2ab7eb15e7adda810433,1,2,1,10.20456714,1536463041,Vote,daf93e26e50feb98bb8ebdc5c49bb51dec94c65c85e16b696cca5389c485aa3b
847e85b54ba3b78b94c748069c7618830973031e9c12cbb22d0ece340ed25c7d,-1,11,1,10.20456714,1536428949,Regular,b2261bb8edeecc2aba88916cb4032d6b5409b911d0329325fc0340d9d3a2bab0
b2261bb8edeecc2aba88916cb4032d6b5409b911d0329325fc0340d9d3a2bab0,1,2,1,10.20456714,1536426075,Vote,847e85b54ba3b78b94c748069c7618830973031e9c12cbb22d0ece340ed25c7d
9408b243380083a49fbb4bbbc5b6dd25aba94aac164644165e0fa5773909792b,-1,1,1,8.84663672,1536403585,Vote,092fd873c2bec0b5a5ecf6251a99087a5b13cca4b41e77f9da954cb184ee8726
57996dcb127ea46958bd0d17a606b4049505c50a06579b8aab1012c1763cb4aa,-1,1,1,8.84663672,1536386813,Vote,bd6ff45fce7f13cf52daf7fa1e1973dbb5280ae767eac7064d37c9c5a40774a0
53363fa6730685c2690f9e1fd141fcc961b5ae2aaca2b6e5bda56552a85f6e62,-1,1,1,8.84663672,1536386745,Vote,8cca5a94877f4278d6015f6887f9b48fa289588f73dab89fa2ede22264e0eb97
077833f47901f70269a784176bbfd6badadf44dc7f9fdbc2fe506e374a3f2972,-1,1,1,8.84663672,1536375312,Vote,a3c4c1a47266d38dbf8804267fcbb0b385cd52fc11588dcddf2a42550b33a974
d49284477ab431f81dbcdb5ddde276ecab52bfe6a6bd554ca7f4851e91af31ca,-1,1,1,8.84663672,1536370070,Vote,e116dd0307fa4e4ad5f4aaa21c8f72854df3823475a262bc6b9070c13d84df60
d5ff2a3108ce5db6ae1e52f1427a4c6b0f1fe069e242ddaf1c5851f310406233,-1,16,1,10.20456714,1536366862,Regular,c00b61d07361ade54eb92707cbab2a83e4b53d9fd747be1ea22320138a2afdb8
c00b61d07361ade54eb92707cbab2a83e4b53d9fd747be1ea22320138a2afdb8,1,2,1,10.20456714,1536365010,Vote,d5ff2a3108ce5db6ae1e52f1427a4c6b0f1fe069e242ddaf1c5851f310406233
2b131303db25e78d2aa3ebeba8e725e9569bd715c068d770d8585f863e78601e,-1,1,1,8.84663672,1536356980,Vote,a90f27db838f80e88d649aab27d5433b8abb16b407ea7f13205bbf9c969c1e92
7617d024b810ead64856d31543acc9c8e1a5c0a590b0b0a5fd6e709484fffbf1,-1,1,1,8.84663672,1536356451,Vote,7f13b226be0019fdce1740cfa8df7a3bdd0115ac291319c8600d90ca320fa791
b78b3814df89db93a234a6465a6e23267f23d2fa49c747ac36855807a7809a24,-1,1,1,8.84663672,1536356317,Vote,0dc8199179b28f689abcae3717021972117b35f5735688c82186c8ba7683ae83
