tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8f9de1ee1b56ec7bf18058a0ec9983dfb41752e9fdfa8f50ddb785759cdca38,-1,10,1,114.79544184,1570403115,Regular,a3fdc076d95e37c32aaf5f46fd3494a145140ca31a8e2bd39fd36f63cc4dc209
a3fdc076d95e37c32aaf5f46fd3494a145140ca31a8e2bd39fd36f63cc4dc209,1,2,1,114.79544184,1570381608,Vote,e8f9de1ee1b56ec7bf18058a0ec9983dfb41752e9fdfa8f50ddb785759cdca38
1e9974c47eaeb4d7b768b7d2748532a580119ed8ea508a6be31591883b39ea4a,-1,0,1,114.41170871,1569986585,Ticket,cadff6f6af02b01d89c61a867b1615f6b846b9b11fdaa855317077fd51098e9f
4531fc15563e37da1c02f124ba5ae11907dab9765b80e07741c013f191344512,-1,0,1,114.41170871,1569986585,Ticket,cadff6f6af02b01d89c61a867b1615f6b846b9b11fdaa855317077fd51098e9f
48e51342c8a944aedb9543ea93c27ebcfcc9b9afb90f61e879b32b614f01ec47,-1,0,1,114.41170871,1569986585,Ticket,cadff6f6af02b01d89c61a867b1615f6b846b9b11fdaa855317077fd51098e9f
a2d970dfb52a7eb92fadacd3fb0253b14c0ec37420e883c0bf42768cd27aa9a9,-1,0,1,114.41170871,1569986585,Ticket,cadff6f6af02b01d89c61a867b1615f6b846b9b11fdaa855317077fd51098e9f
da440b30f23d42a0b2fb309a78192d0437978cc6dfbeabd9ee86c508ba4005f8,-1,0,1,114.41170871,1569986585,Ticket,cadff6f6af02b01d89c61a867b1615f6b846b9b11fdaa855317077fd51098e9f
e8b72f724326fe6610565b442e551ce7c20f70119fa007bc7ac8279e5d267009,-1,0,1,114.41170871,1569986585,Ticket,cadff6f6af02b01d89c61a867b1615f6b846b9b11fdaa855317077fd51098e9f
cadff6f6af02b01d89c61a867b1615f6b846b9b11fdaa855317077fd51098e9f,1,1,1,114.41170871,1569986567,Regular,e8b72f724326fe6610565b442e551ce7c20f70119fa007bc7ac8279e5d267009
cadff6f6af02b01d89c61a867b1615f6b846b9b11fdaa855317077fd51098e9f,1,2,1,114.41170871,1569986567,Regular,da440b30f23d42a0b2fb309a78192d0437978cc6dfbeabd9ee86c508ba4005f8
cadff6f6af02b01d89c61a867b1615f6b846b9b11fdaa855317077fd51098e9f,1,4,1,114.41170871,1569986567,Regular,4531fc15563e37da1c02f124ba5ae11907dab9765b80e07741c013f191344512
cadff6f6af02b01d89c61a867b1615f6b846b9b11fdaa855317077fd51098e9f,1,3,1,114.41170871,1569986567,Regular,1e9974c47eaeb4d7b768b7d2748532a580119ed8ea508a6be31591883b39ea4a
cadff6f6af02b01d89c61a867b1615f6b846b9b11fdaa855317077fd51098e9f,1,0,1,114.41170871,1569986567,Regular,a2d970dfb52a7eb92fadacd3fb0253b14c0ec37420e883c0bf42768cd27aa9a9
cadff6f6af02b01d89c61a867b1615f6b846b9b11fdaa855317077fd51098e9f,1,5,1,114.41170871,1569986567,Regular,48e51342c8a944aedb9543ea93c27ebcfcc9b9afb90f61e879b32b614f01ec47
