tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3348f302a38c4717b171c269130e049ad459e73092d5caab450e2c0a652d38b3,-1,2,1,82.52495811,1570727731,Regular,5e7bbfdd386cf684db727e6a8354042b8f1336c35f7be6bd3fbdabdf5abee0d2
5e7bbfdd386cf684db727e6a8354042b8f1336c35f7be6bd3fbdabdf5abee0d2,1,2,1,82.52495811,1570725413,Vote,3348f302a38c4717b171c269130e049ad459e73092d5caab450e2c0a652d38b3
4e029f4ea62aecda5c98f8154da47f6fc3bae84b461f5d8d3a88fa5b0747617f,-1,1,1,82.52495811,1570690979,Regular,f53f186cf2c317c67368eac3f6df6b4f4a81d0e160b7b62b06383c5e228e0a12
f53f186cf2c317c67368eac3f6df6b4f4a81d0e160b7b62b06383c5e228e0a12,1,2,1,82.52495811,1570688695,Vote,4e029f4ea62aecda5c98f8154da47f6fc3bae84b461f5d8d3a88fa5b0747617f
1ad4702d1852b2a81fc9c7e8691fe886a534ba2a8434bcbf894ebfd91a0ded8b,-1,0,1,82.14502462,1570667468,Ticket,46424fb8496d36be11a1c6a65e722174cb7004f4cf5ec5836ca853573ada5d08
41f9a730d891a9053e0377aeb5c84b9e54caafce13e4fb6dfce60e5be6dfbb59,-1,0,1,82.14502462,1570667468,Ticket,46424fb8496d36be11a1c6a65e722174cb7004f4cf5ec5836ca853573ada5d08
4ad4e8b8dadad18f57da453376748d5765cb9509a6e2dbc9fe03eef1c5a25062,-1,0,1,82.14502462,1570667468,Ticket,46424fb8496d36be11a1c6a65e722174cb7004f4cf5ec5836ca853573ada5d08
4f0b02ad1b133cb29226e8a80419211ef235da7d85e77ca961e5000cd75cccae,-1,0,1,82.14502462,1570667468,Ticket,46424fb8496d36be11a1c6a65e722174cb7004f4cf5ec5836ca853573ada5d08
97e7a42f4d12ffbd1ac44a650530e019341175edc8012ff6604af7105bb9c0f9,-1,0,1,82.14502462,1570667468,Ticket,46424fb8496d36be11a1c6a65e722174cb7004f4cf5ec5836ca853573ada5d08
b72c3eec09681d95d4b97f2bd2e72dc72ea38198c25d95cedee5e85f24e8a814,-1,0,1,82.14502462,1570667468,Ticket,46424fb8496d36be11a1c6a65e722174cb7004f4cf5ec5836ca853573ada5d08
c3d7b0e2e400b81beb88227a7fb9a4e53d178d66e018e361ff03aad0b9002a01,-1,0,1,82.14502462,1570667468,Ticket,46424fb8496d36be11a1c6a65e722174cb7004f4cf5ec5836ca853573ada5d08
ca5593858031eba9d53e79771aefba7ab80adf1b721ddc7c30440903e4aea05b,-1,0,1,82.14502462,1570667468,Ticket,46424fb8496d36be11a1c6a65e722174cb7004f4cf5ec5836ca853573ada5d08
46424fb8496d36be11a1c6a65e722174cb7004f4cf5ec5836ca853573ada5d08,1,2,1,82.14502462,1570667393,Regular,97e7a42f4d12ffbd1ac44a650530e019341175edc8012ff6604af7105bb9c0f9
46424fb8496d36be11a1c6a65e722174cb7004f4cf5ec5836ca853573ada5d08,1,0,1,82.14502462,1570667393,Regular,4f0b02ad1b133cb29226e8a80419211ef235da7d85e77ca961e5000cd75cccae
46424fb8496d36be11a1c6a65e722174cb7004f4cf5ec5836ca853573ada5d08,1,1,1,82.14502462,1570667393,Regular,c3d7b0e2e400b81beb88227a7fb9a4e53d178d66e018e361ff03aad0b9002a01
46424fb8496d36be11a1c6a65e722174cb7004f4cf5ec5836ca853573ada5d08,1,5,1,82.14502462,1570667393,Regular,4ad4e8b8dadad18f57da453376748d5765cb9509a6e2dbc9fe03eef1c5a25062
46424fb8496d36be11a1c6a65e722174cb7004f4cf5ec5836ca853573ada5d08,1,6,1,82.14502462,1570667393,Regular,ca5593858031eba9d53e79771aefba7ab80adf1b721ddc7c30440903e4aea05b
46424fb8496d36be11a1c6a65e722174cb7004f4cf5ec5836ca853573ada5d08,1,4,1,82.14502462,1570667393,Regular,b72c3eec09681d95d4b97f2bd2e72dc72ea38198c25d95cedee5e85f24e8a814
46424fb8496d36be11a1c6a65e722174cb7004f4cf5ec5836ca853573ada5d08,1,7,1,82.14502462,1570667393,Regular,41f9a730d891a9053e0377aeb5c84b9e54caafce13e4fb6dfce60e5be6dfbb59
46424fb8496d36be11a1c6a65e722174cb7004f4cf5ec5836ca853573ada5d08,1,3,1,82.14502462,1570667393,Regular,1ad4702d1852b2a81fc9c7e8691fe886a534ba2a8434bcbf894ebfd91a0ded8b
