tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,193,1,10.96083921,1536616807,Regular,595f49fa5a07c0754599cadc88cf7148038c596c6ba346e3eaa3dbb19ce1e1e0
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,802,1,10.9472599,1536616807,Regular,ab34b886c9fdb7d57dd908d7647f73d4c36fd8391363be3a9502d846f53a4beb
ab34b886c9fdb7d57dd908d7647f73d4c36fd8391363be3a9502d846f53a4beb,1,2,1,10.9472599,1536386939,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
b375826a0b3a4374825107a46a83d53eb8a7915e1ed4f54b3bebf2cf7c4c1f42,-1,12,1,10.9472599,1536272966,Regular,b048264ac7c3cfa4ca7d904f486ba9ec51fd467456e9dfc96c0a23e291e719aa
b048264ac7c3cfa4ca7d904f486ba9ec51fd467456e9dfc96c0a23e291e719aa,1,2,1,10.9472599,1536271024,Vote,b375826a0b3a4374825107a46a83d53eb8a7915e1ed4f54b3bebf2cf7c4c1f42
c7265599f5ac50d7071618242c1bea73c0cb9eb54b7eb7eb35b0bc02002107c6,-1,5,1,10.9472599,1536240683,Regular,0a87a6809dcc2f533850292a180403679616c8dd7d51526b3462a399005c7d71
0a87a6809dcc2f533850292a180403679616c8dd7d51526b3462a399005c7d71,1,2,1,10.9472599,1536237625,Vote,c7265599f5ac50d7071618242c1bea73c0cb9eb54b7eb7eb35b0bc02002107c6
85753c8a02b406deef2a526107154f8ac08bacb36c7a6def6c06a21764fffb50,-1,6,1,10.96083921,1536162576,Regular,f7c685080fb49a03f6df461967e6d47a413cd4597a1bce3d2c702b130e159142
f7c685080fb49a03f6df461967e6d47a413cd4597a1bce3d2c702b130e159142,1,2,1,10.96083921,1536159584,Vote,85753c8a02b406deef2a526107154f8ac08bacb36c7a6def6c06a21764fffb50
595f49fa5a07c0754599cadc88cf7148038c596c6ba346e3eaa3dbb19ce1e1e0,1,2,1,10.96083921,1536115004,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
85d057492b871eeed9af6d321a990e9f23727ed58acd4911e054ea56b94bcc00,-1,12,1,10.96083921,1536110463,Regular,76788b96ea23e1d54f413f4132fc01b99a74b45747a39847277c78b473324b53
76788b96ea23e1d54f413f4132fc01b99a74b45747a39847277c78b473324b53,1,2,1,10.96083921,1536109330,Vote,85d057492b871eeed9af6d321a990e9f23727ed58acd4911e054ea56b94bcc00
84e5218cf6a0b738d75e2df2d640930872876e5be5a36a58d1a5bf5477450952,-1,18,1,10.96083921,1536108366,Regular,98576c14310d9eff3cfeb420efa4e88c1aff13634488728901e4f9954de6a490
98576c14310d9eff3cfeb420efa4e88c1aff13634488728901e4f9954de6a490,1,2,1,10.96083921,1536105719,Vote,84e5218cf6a0b738d75e2df2d640930872876e5be5a36a58d1a5bf5477450952
731836bfe2bfe1c58c71245c172228214f8a96453e91436e1087deaf422a2332,-1,0,1,9.58962948,1536092191,Ticket,04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e
8889868ddb67e9f70595dd8bc07c431bc9aed1cbcd271c4742d8c5c96002e521,-1,0,1,9.58962948,1536091710,Ticket,04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e
4e108aecc012cbed4db63e34ad3a5a19fe40e496995c57c589b69d91f100515c,-1,0,1,9.58962948,1536091680,Ticket,04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e
98455898f4883dde41012c37c25a9a5f4505257a09a591323dec272c271b53b9,-1,0,1,9.58962948,1536091505,Ticket,04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e
f9ab3447efbf7398b60ea720cdc6fa6d98b7972a9cd7f9256076e4c1276f0b9d,-1,0,1,9.58962948,1536091362,Ticket,04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e
bdbb42e12aa6fcff19cd0580ace2c27c926a674a844443854576cde2b80ae4e2,-1,0,1,9.58962948,1536090892,Ticket,04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e
114d5d08987cccb4743ebce189ae9bb9eff0c44e2f63e9e8a6322f728a0e2301,-1,0,1,9.58962948,1536090669,Ticket,04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e
1fff8e9d5a11f5b304a915e5b70fee91394a80bb0fb61e731b15d0ddd174db5f,-1,0,1,9.58962948,1536090669,Ticket,04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e
9bf829d3093381d5c08fab134559e0d9e36cf02e40f59416747d4455fb057bad,-1,0,1,9.58962948,1536090669,Ticket,04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e
38940ec76debd05004b7cddbba772379aea17464aebd124a0ea000f42ed0fa5f,-1,0,1,9.58962948,1536090377,Ticket,04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e
b228d1af31506e0c91ce165d1648b94ba82949d59ad5e79b67accfca6fb06ab1,-1,0,1,9.58962948,1536090363,Ticket,04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e
458bb64857d09e3fb68d29d52ae5a2f15bad63c15b18197912114177810253c5,-1,0,1,9.58962948,1536090142,Ticket,04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e
c43c32ad172ecd1029f50e0789f8bc888ece8d496141f16d60be7ddd915cc94a,-1,0,1,9.58962948,1536090142,Ticket,04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e
c64c87ac929bb08b2beb7b6df288197f243342c99d59fc788f62199e8db93be4,-1,0,1,9.58962948,1536090142,Ticket,04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e
83f46d0e6f03f510a68773287dd2d97d294fea004f60918c9728b317a9a5d002,-1,0,1,9.58962948,1536090124,Ticket,04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e
2e846889347458eca892574a35c8a5ab8667acd45e6f4927922dce0d09a2be42,-1,0,1,9.58962948,1536090081,Ticket,04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e
501753be05c1ffa6c4548375ad2002aba93d50a0036d2460cc202058fef43821,-1,0,1,9.58962948,1536090081,Ticket,04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e
0d19370b0c9fdac33ce490305e38fee3ad634a34f56bf462dc2fdcc703409b68,-1,0,1,9.58962948,1536090038,Ticket,04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e
da003dd91bbbcacb8f2d201b5db52285558c445457f068ce388e90eca080cac7,-1,0,1,9.58962948,1536089996,Ticket,04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e
a07a6119b1bbb0f8d7571e2697a0244780dce55e84892c5c24514c2f914b6323,-1,0,1,9.58962948,1536089890,Ticket,04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e
04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e,1,16,1,9.58962948,1536089856,Regular,c64c87ac929bb08b2beb7b6df288197f243342c99d59fc788f62199e8db93be4
04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e,1,1,1,9.58962948,1536089856,Regular,458bb64857d09e3fb68d29d52ae5a2f15bad63c15b18197912114177810253c5
04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e,1,9,1,9.58962948,1536089856,Regular,c43c32ad172ecd1029f50e0789f8bc888ece8d496141f16d60be7ddd915cc94a
04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e,1,2,1,9.58962948,1536089856,Regular,b228d1af31506e0c91ce165d1648b94ba82949d59ad5e79b67accfca6fb06ab1
04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e,1,10,1,9.58962948,1536089856,Regular,38940ec76debd05004b7cddbba772379aea17464aebd124a0ea000f42ed0fa5f
04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e,1,11,1,9.58962948,1536089856,Regular,1fff8e9d5a11f5b304a915e5b70fee91394a80bb0fb61e731b15d0ddd174db5f
04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e,1,14,1,9.58962948,1536089856,Regular,9bf829d3093381d5c08fab134559e0d9e36cf02e40f59416747d4455fb057bad
04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e,1,4,1,9.58962948,1536089856,Regular,114d5d08987cccb4743ebce189ae9bb9eff0c44e2f63e9e8a6322f728a0e2301
04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e,1,13,1,9.58962948,1536089856,Regular,bdbb42e12aa6fcff19cd0580ace2c27c926a674a844443854576cde2b80ae4e2
04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e,1,19,1,9.58962948,1536089856,Regular,f9ab3447efbf7398b60ea720cdc6fa6d98b7972a9cd7f9256076e4c1276f0b9d
04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e,1,5,1,9.58962948,1536089856,Regular,98455898f4883dde41012c37c25a9a5f4505257a09a591323dec272c271b53b9
04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e,1,6,1,9.58962948,1536089856,Regular,4e108aecc012cbed4db63e34ad3a5a19fe40e496995c57c589b69d91f100515c
04baeff40baa69b86150839ccca47f5cb399a42796754c606e7ce5492d8f280e,1,0,1,9.58962948,1536089856,Regular,8889868ddb67e9f70595dd8bc07c431bc9aed1cbcd271c4742d8c5c96002e521
