tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5023ab4e8063362ffa7794eb7952aa2ab156a9432b18f8fd0a5679f15a474037,-1,1,1,77.92269122,1571101228,Vote,9946a8f539547baa1322aa8a33b2beba1b8dd6ed026458daa0a7cf82b93614a0
425ee43a51714c172f8e59d13fe1a068977740076ed2defde26cc9ddac5f11d9,-1,3,1,78.2988925,1571020670,Regular,026f6e954be882b47b0f4ba7475c93b19f716dffd1f5b32615e3187e4f0be15a
026f6e954be882b47b0f4ba7475c93b19f716dffd1f5b32615e3187e4f0be15a,1,2,1,78.2988925,1571018096,Vote,425ee43a51714c172f8e59d13fe1a068977740076ed2defde26cc9ddac5f11d9
616628b76c7fc3a92cf15f540cc7317f1f1f4a74f65bae278f2b156cb35c88ae,-1,1,1,77.92269122,1570907585,Vote,5475d6fb714590010b29d2d8061e73a74dffc59734a337927d4bf23ac7a90be7
f230d5d1cedcf364c9814e002c815dce1a215263aa9e7b35edc0014b81798c91,-1,14,1,78.2988925,1570898891,Regular,b5e9d77e8cb89004718e21d7924936c34e5099c44f86a18a13bc4790025f0ef7
b5e9d77e8cb89004718e21d7924936c34e5099c44f86a18a13bc4790025f0ef7,1,2,1,78.2988925,1570895576,Vote,f230d5d1cedcf364c9814e002c815dce1a215263aa9e7b35edc0014b81798c91
a91ce4669d985d9b6bb8a0131fbc9d3c503e9fbf1a0aa66799f296f68ea6bc63,-1,2,1,78.2988925,1570886148,Regular,42fc3fd02c3e9987b3b1e3ca0421609876b90f762cbf0519c834c329cf501458
42fc3fd02c3e9987b3b1e3ca0421609876b90f762cbf0519c834c329cf501458,1,2,1,78.2988925,1570883608,Vote,a91ce4669d985d9b6bb8a0131fbc9d3c503e9fbf1a0aa66799f296f68ea6bc63
5475d6fb714590010b29d2d8061e73a74dffc59734a337927d4bf23ac7a90be7,1,0,1,77.92269122,1570858891,Ticket,616628b76c7fc3a92cf15f540cc7317f1f1f4a74f65bae278f2b156cb35c88ae
9946a8f539547baa1322aa8a33b2beba1b8dd6ed026458daa0a7cf82b93614a0,1,0,1,77.92269122,1570858891,Ticket,5023ab4e8063362ffa7794eb7952aa2ab156a9432b18f8fd0a5679f15a474037
