tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28beed22836a0e881379c361f93864916b714d5e770b6724278d34d6e040810d,-1,0,1,62.16376528,1571487339,Regular,1202ca716fbcf0061cb25ef47447f87abfc80c34f7d13c97d41a73478cef4d35
1202ca716fbcf0061cb25ef47447f87abfc80c34f7d13c97d41a73478cef4d35,1,2,1,62.16376528,1571483761,Vote,28beed22836a0e881379c361f93864916b714d5e770b6724278d34d6e040810d
365b8143aa227d806340899592570a4feedda1fbd751e4364d7224820d327427,-1,4,1,62.16745317,1571124895,Regular,aa5f38e4f531935faa2b81cdfa7fa8a57bedee9e1dff89d1a5f497a20ffbcbfc
aa5f38e4f531935faa2b81cdfa7fa8a57bedee9e1dff89d1a5f497a20ffbcbfc,1,2,1,62.16745317,1571121412,Vote,365b8143aa227d806340899592570a4feedda1fbd751e4364d7224820d327427
685c1fb8cc88c11e51d1058379cd0b42a2136e48f665d483b5823bbd8e806db0,-1,1,1,61.79497665,1571109232,Vote,6fdb5d7f9f2c575b5c90d6394dcccb8ebd756df819cb0021fb754c2943ef59e7
044a6e8b798c5baaf49ac588196324d4fb57f9ab33883fec3cd3ccf7aeea70f6,-1,3,1,62.17117793,1571098587,Regular,c54b13cb18bc63be095f96e7c0dd560c86fc08f8153ccd4a21a31025c3e8beb4
c54b13cb18bc63be095f96e7c0dd560c86fc08f8153ccd4a21a31025c3e8beb4,1,2,1,62.17117793,1571095877,Vote,044a6e8b798c5baaf49ac588196324d4fb57f9ab33883fec3cd3ccf7aeea70f6
126d4792aaeaa96a3358b72ff81825586fb97b914cb69a84e2e3330f1d31309b,-1,1,1,61.79497665,1570941558,Vote,2ff4602deff03f1258b71f256cd15392ad99cea025d2b861f7839ba6b15b0ea3
2ff4602deff03f1258b71f256cd15392ad99cea025d2b861f7839ba6b15b0ea3,1,0,1,61.79497665,1570930025,Ticket,126d4792aaeaa96a3358b72ff81825586fb97b914cb69a84e2e3330f1d31309b
6fdb5d7f9f2c575b5c90d6394dcccb8ebd756df819cb0021fb754c2943ef59e7,1,0,1,61.79497665,1570930025,Ticket,685c1fb8cc88c11e51d1058379cd0b42a2136e48f665d483b5823bbd8e806db0
