tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
563858886c7830ce1c900bf0f62abeccd2f536c9e133a206ff248c0030daa355,-1,1,1,37.76257461,1570090719,Vote,5b40680e74f8c6384b343f780495f0a4a69c81f7f11b2853429da2d151e7332d
dc22fe9842335f72bbd2857201d43803484c3547e423ffc602e1b8d32ec880a3,-1,1,1,37.76257461,1570074081,Vote,2cdfdea83b73813688d2d667d7229a5f6f84de8e579fa44640b4f3e49ec261bb
b6c92d0eaa280c6daccd596b290d87bae49926e91b4137c16ab6349c54c8cfbf,-1,2,1,38.15405117,1570072762,Regular,d3d4bdcfd4e3538956b368b9fd08632099abd484768004f6cb52b5fdad22729c
d3d4bdcfd4e3538956b368b9fd08632099abd484768004f6cb52b5fdad22729c,1,2,1,38.15405117,1570071172,Vote,b6c92d0eaa280c6daccd596b290d87bae49926e91b4137c16ab6349c54c8cfbf
606d82f44f61a9b881c9ab87870bec17214ea5cb93dade6882fa9bf1652ff24d,-1,1,1,37.76257461,1570058489,Vote,489fb29c453ad451a41ce9966533fb42774cce403956c7ce3542c6026c07d83e
f86c996bfdfc2ffa001d4a7aa7192eb103af52b62feb65705fa8a035d70ef6d9,-1,1,1,37.76257461,1570021729,Vote,7cc91fd7e4563b6be7a473ddc2599b42d329de30a9848a637970f3a1a5e5dd7f
d89a1b13a72190f3a881127015d92de8ebef874690d7952d356b61439c3e6571,-1,0,1,38.15405117,1569993296,Regular,58915c4bb337fe62816364a382f495c116ddac639a877758c81c79ddae7d1810
58915c4bb337fe62816364a382f495c116ddac639a877758c81c79ddae7d1810,1,2,1,38.15405117,1569991899,Vote,d89a1b13a72190f3a881127015d92de8ebef874690d7952d356b61439c3e6571
bc482980cd843db82b266b002d81bda7fe49023d1b9223a4eee9a66da7bd08d0,-1,0,1,37.76257461,1569981327,Revocation,6bf1aad69600821581f45ffa555f828c98e873274f93c9cf444e263a0afe5ff8
47997ddadf6288f95e4aa1aca085636ca88ab1c829dbf10ebfe39f989f447a05,-1,1,1,37.76257461,1569977199,Vote,87958dfad3ebcd67d7ee4431632ee2606c057e99a00456d57c240a81a9f4f4f3
2cdfdea83b73813688d2d667d7229a5f6f84de8e579fa44640b4f3e49ec261bb,1,0,1,37.76257461,1569855180,Ticket,dc22fe9842335f72bbd2857201d43803484c3547e423ffc602e1b8d32ec880a3
489fb29c453ad451a41ce9966533fb42774cce403956c7ce3542c6026c07d83e,1,0,1,37.76257461,1569855180,Ticket,606d82f44f61a9b881c9ab87870bec17214ea5cb93dade6882fa9bf1652ff24d
5b40680e74f8c6384b343f780495f0a4a69c81f7f11b2853429da2d151e7332d,1,0,1,37.76257461,1569855180,Ticket,563858886c7830ce1c900bf0f62abeccd2f536c9e133a206ff248c0030daa355
6bf1aad69600821581f45ffa555f828c98e873274f93c9cf444e263a0afe5ff8,1,0,1,37.76257461,1569855180,Ticket,bc482980cd843db82b266b002d81bda7fe49023d1b9223a4eee9a66da7bd08d0
7cc91fd7e4563b6be7a473ddc2599b42d329de30a9848a637970f3a1a5e5dd7f,1,0,1,37.76257461,1569855180,Ticket,f86c996bfdfc2ffa001d4a7aa7192eb103af52b62feb65705fa8a035d70ef6d9
87958dfad3ebcd67d7ee4431632ee2606c057e99a00456d57c240a81a9f4f4f3,1,0,1,37.76257461,1569855180,Ticket,47997ddadf6288f95e4aa1aca085636ca88ab1c829dbf10ebfe39f989f447a05
