tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1551,1,14.14967407,1546628408,Regular,9ae4aaef7aa8fd2051dfdb9a93785e11276437ac872bb9121eb80fdff6d837fe
c9ec0ac2e3de6667e2a40e78eb95404f18b4ac9b17027029e262c772d13ae38c,-1,24,1,14.13979778,1545086970,Regular,a482bd4f7275777bbb21cb100834a70c99dec3c036abde921362743d6f4c19f5
64933fa7dc60d0908d029a400a4cebff90f1e9f51cf22e159c6602d51245713b,-1,1,1,13.15216942,1544893405,Vote,1c79fc738ed54aa354348fd105f5947cd0e0547a7d48a238b84bffea3a1c9941
3ad4b19050f98f7d7c829898395e66b96d8ed6c30f5b9523136efead8bc6e68b,-1,1,1,13.15216942,1544798400,Vote,b164852b538bf11ad84d69679ca3ef4a2bd4f3f5605bea8c3d46a5bf265f3623
66f8c304c9d627b60a4a17bf7f11b377a0ad4cd0defe72d1a2a681b5f8d11cc5,-1,1,1,13.15216942,1544772194,Vote,8281347027e4a6142aeb25ead71490a1ba784c42658f8b25c8b1e6e10dce721b
1035eab666744d3d2e73875fdef701ff4619d667e4a66f8f20d9a2018f9ee970,-1,11,1,14.13001928,1544769781,Regular,383b562bfa31ce559480c4bd191387f3d8063c61faaa0b99e825bfe778a09fa0
383b562bfa31ce559480c4bd191387f3d8063c61faaa0b99e825bfe778a09fa0,1,2,1,14.13001928,1544769396,Vote,1035eab666744d3d2e73875fdef701ff4619d667e4a66f8f20d9a2018f9ee970
2111d562823ebca8ae106bd4b8978ae79e65d53b9a0375b92d7f205cac7a33a3,-1,8,1,14.13001928,1544714725,Regular,37e10b301b781209bcb84c37311dcc758968ec42d8430f0b5b0e08919fa185b8
37e10b301b781209bcb84c37311dcc758968ec42d8430f0b5b0e08919fa185b8,1,2,1,14.13001928,1544712277,Vote,2111d562823ebca8ae106bd4b8978ae79e65d53b9a0375b92d7f205cac7a33a3
10c6514d173523aff673630b98e2735a676846a5c45df7708bded1d226a93b88,-1,1,1,13.15216942,1544706824,Vote,f116eec338b0226b8d1fa9799711e4eb7893e69ee4f35fa98753d7fce964398e
aad8ea4c71c8dbd6e8a96eb685eeea6a13859539cc036273ac67781e3b52d6b9,-1,1,1,13.15216942,1544703814,Vote,cc9419bd1fa07cf98e25167ab735e76eb4bf86534a5f88441228dbfbd8ce5736
978557110352398310e848e99c733c1191929b42adc7f87206e66b3425bb6786,-1,1,1,13.15216942,1544686093,Vote,378fc650453df3410eb9b7533a96d7e4b922e26affa5580ecc8cd8ed52102297
419b080d9cc85875c6de1d65cf9427aa717fb39ccf0dceed6169d3fbf41f8bb6,-1,1,1,13.15216942,1544593669,Vote,9fe0b778098eb51f932feb8111a82005c92bdfd0c3ef26697fa68dba22ac9423
e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832,-1,115,1,14.13979778,1544590065,Regular,82f74b8abe9e08d9e0783422409dbd59b270a22d1144ba613bd57af0dce61d92
82f74b8abe9e08d9e0783422409dbd59b270a22d1144ba613bd57af0dce61d92,1,2,1,14.13979778,1544582482,Vote,e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832
3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819,-1,3,1,14.13979778,1544521355,Regular,a59806d16807ad5d90e66ddd6a599b10abeb6f7cd8ad9bc0d709af86baf63f01
