tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
895771aa3fa85b2c800d4858c89ca69fa579708e54d029859a8295aa8b3fe1ff,-1,1,1,4.79162514,1535031198,Vote,bbaa297fff291042b15260465e2207e13ab9d86ca6adebe244c362ce495b32b4
c46264a21dd6e395f8cdaf37fa83258ca702ce7aee9164389f15b46671557feb,-1,1,1,4.79162514,1534706614,Vote,bf0f26a0a601f98fd183e858e08e51395b94e119526ab6c157e139fa98b8e2aa
0a350283dd2a46b15e83c6ef9d37808502159859c220d6a9755dfaba6d160bc3,-1,1,1,4.79162514,1534693677,Vote,e56c048697058af8bd784cf71d85d4ae5518b2fdf200622b31d5ed4932501fd0
1c1732fbd171bd86f6bec53cee9c04312cd6f01ba5b77858dad90c3169e81848,-1,1,1,4.79162514,1534625990,Vote,a866750ecfa37debbd9550004b80a97d77f678aa5d125a2cdd2c303189b71c03
9dc4e3f66e33da09dc4fd3232b95eeebfb48e2a69f525ce2d42fde43200edf1f,-1,1,1,4.79162514,1534614170,Vote,830097ab4e4a7a64d88962aef1b697946a8e2bd8450dec2dbb58d8a651da524f
8438960cb8f861b82e44ee6f8bfeb0d595ed441a3a8b36f511732dcae9e0edd0,-1,1,1,4.79162514,1534576262,Vote,a8e6238c104c16c7b04081bfb2790d844fbf473d590f5520bf12c35e5591045a
7b09a218f896294f53c5090807fe5b2586c350c776777150bb0db1cb3d4198d3,-1,1,1,4.79162514,1534570389,Vote,62aa78bd9ea841213e9d5820229d54ec27ea13136aced4581506796527f057c9
a345c57065e42828bb68314ab2b8cd6c09617afdfe516e0dccdf8e50c76d75c2,-1,1,1,4.79162514,1534568869,Vote,03d50046f338ca2db7bb98429ad61e283e8201255ba96daede1173bee5f80262
03d50046f338ca2db7bb98429ad61e283e8201255ba96daede1173bee5f80262,1,0,1,4.79162514,1534565737,Ticket,a345c57065e42828bb68314ab2b8cd6c09617afdfe516e0dccdf8e50c76d75c2
62aa78bd9ea841213e9d5820229d54ec27ea13136aced4581506796527f057c9,1,0,1,4.79162514,1534565737,Ticket,7b09a218f896294f53c5090807fe5b2586c350c776777150bb0db1cb3d4198d3
830097ab4e4a7a64d88962aef1b697946a8e2bd8450dec2dbb58d8a651da524f,1,0,1,4.79162514,1534565737,Ticket,9dc4e3f66e33da09dc4fd3232b95eeebfb48e2a69f525ce2d42fde43200edf1f
a866750ecfa37debbd9550004b80a97d77f678aa5d125a2cdd2c303189b71c03,1,0,1,4.79162514,1534565737,Ticket,1c1732fbd171bd86f6bec53cee9c04312cd6f01ba5b77858dad90c3169e81848
a8e6238c104c16c7b04081bfb2790d844fbf473d590f5520bf12c35e5591045a,1,0,1,4.79162514,1534565737,Ticket,8438960cb8f861b82e44ee6f8bfeb0d595ed441a3a8b36f511732dcae9e0edd0
bbaa297fff291042b15260465e2207e13ab9d86ca6adebe244c362ce495b32b4,1,0,1,4.79162514,1534565737,Ticket,895771aa3fa85b2c800d4858c89ca69fa579708e54d029859a8295aa8b3fe1ff
bf0f26a0a601f98fd183e858e08e51395b94e119526ab6c157e139fa98b8e2aa,1,0,1,4.79162514,1534565737,Ticket,c46264a21dd6e395f8cdaf37fa83258ca702ce7aee9164389f15b46671557feb
e56c048697058af8bd784cf71d85d4ae5518b2fdf200622b31d5ed4932501fd0,1,0,1,4.79162514,1534565737,Ticket,0a350283dd2a46b15e83c6ef9d37808502159859c220d6a9755dfaba6d160bc3
