tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c36a8490c750d69a5ec49d7116355a1296ab991dd54016fdd1e785fc6f7c4e46,-1,1,1,28.11955029,1552680651,Vote,da02e724a57424d8ca47aebb198bca3ff54586c44e152d347407f7eaf8a73309
0d6133212a77f75c0861722ba2617caf7147d8c09b57ada6cda943b94fad46e3,-1,5,1,28.84503951,1552617736,Regular,e9694a8d918ae045a1d1cb4c4f39d15fbb1227d335246f3eaa5d61bd3df825ed
e9694a8d918ae045a1d1cb4c4f39d15fbb1227d335246f3eaa5d61bd3df825ed,1,2,1,28.84503951,1552614976,Vote,0d6133212a77f75c0861722ba2617caf7147d8c09b57ada6cda943b94fad46e3
3fe80969bd18949a4a5e9ae5e4ef48351643e15a49692a2615f86c46c5f5f238,-1,1,1,28.11955029,1552572936,Vote,5035317a457e9b700965668eacadeeba1abcaedc6b274461842742cdf713a61e
18c936c91cbfc469497df7674bdf35572fb3764169a16dbe731dd4a0fb290d1e,-1,8,1,28.84503951,1552545670,Regular,0bd6fe9d668f4a1149ecc3197de9c25815a69d83baa64dbbc5bb673d4a2eb39c
0bd6fe9d668f4a1149ecc3197de9c25815a69d83baa64dbbc5bb673d4a2eb39c,1,2,1,28.84503951,1552544029,Vote,18c936c91cbfc469497df7674bdf35572fb3764169a16dbe731dd4a0fb290d1e
919641ddb279597b29c8e9536d23ead7b88f36dd5546545e997b24720fa152c9,-1,9,1,28.84503951,1552504864,Regular,ddcd6c9f2a9b7d8ff8e4a31ed4da3b70fd562d191acf1832cd002738ddb8e4e4
ddcd6c9f2a9b7d8ff8e4a31ed4da3b70fd562d191acf1832cd002738ddb8e4e4,1,2,1,28.84503951,1552499106,Vote,919641ddb279597b29c8e9536d23ead7b88f36dd5546545e997b24720fa152c9
7891e276ce1e189f6e5f856102e85f51e57c2fbf72c01f1dc85db1fc9d9e13a0,-1,1,1,28.11955029,1552479787,Vote,b4364e4f4a5244c6319bf7b2e2f69d9bba93efe515c99b8cc98cfbd2e19dd8dc
94d2caa328e38e5e4967b486c5ef0a92677d26f073a99755a8e7069341736c11,-1,0,1,28.84503951,1552453163,Regular,3396d377a97437c83680817222da6977ce52ce396bf42cba933b66b3cc50b038
3396d377a97437c83680817222da6977ce52ce396bf42cba933b66b3cc50b038,1,2,1,28.84503951,1552451679,Vote,94d2caa328e38e5e4967b486c5ef0a92677d26f073a99755a8e7069341736c11
307d7711611ac5bc3c8e4e54723a1ce93d554c80fcd118fba182ea83b679427c,-1,1,1,28.11955029,1552445968,Vote,34e3a08401789f565ab2cb10fbfa50b126ff1a95b37c911fb9fe2cdbbb2099d9
34e3a08401789f565ab2cb10fbfa50b126ff1a95b37c911fb9fe2cdbbb2099d9,1,0,1,28.11955029,1552399451,Ticket,307d7711611ac5bc3c8e4e54723a1ce93d554c80fcd118fba182ea83b679427c
34e3a08401789f565ab2cb10fbfa50b126ff1a95b37c911fb9fe2cdbbb2099d9,-1,0,1,28.11958009,1552399451,Ticket,7fd1f49de84b9f57893524b7bc73937829bef797853859f383bfa4a8c4adf0e5
5035317a457e9b700965668eacadeeba1abcaedc6b274461842742cdf713a61e,1,0,1,28.11955029,1552399451,Ticket,3fe80969bd18949a4a5e9ae5e4ef48351643e15a49692a2615f86c46c5f5f238
5035317a457e9b700965668eacadeeba1abcaedc6b274461842742cdf713a61e,-1,0,1,28.11958009,1552399451,Ticket,7fd1f49de84b9f57893524b7bc73937829bef797853859f383bfa4a8c4adf0e5
b4364e4f4a5244c6319bf7b2e2f69d9bba93efe515c99b8cc98cfbd2e19dd8dc,1,0,1,28.11955029,1552399451,Ticket,7891e276ce1e189f6e5f856102e85f51e57c2fbf72c01f1dc85db1fc9d9e13a0
b4364e4f4a5244c6319bf7b2e2f69d9bba93efe515c99b8cc98cfbd2e19dd8dc,-1,0,1,28.11958009,1552399451,Ticket,7fd1f49de84b9f57893524b7bc73937829bef797853859f383bfa4a8c4adf0e5
da02e724a57424d8ca47aebb198bca3ff54586c44e152d347407f7eaf8a73309,-1,0,1,28.11958009,1552399451,Ticket,7fd1f49de84b9f57893524b7bc73937829bef797853859f383bfa4a8c4adf0e5
da02e724a57424d8ca47aebb198bca3ff54586c44e152d347407f7eaf8a73309,1,0,1,28.11955029,1552399451,Ticket,c36a8490c750d69a5ec49d7116355a1296ab991dd54016fdd1e785fc6f7c4e46
7fd1f49de84b9f57893524b7bc73937829bef797853859f383bfa4a8c4adf0e5,1,1,1,28.11958009,1552399438,Regular,b4364e4f4a5244c6319bf7b2e2f69d9bba93efe515c99b8cc98cfbd2e19dd8dc
7fd1f49de84b9f57893524b7bc73937829bef797853859f383bfa4a8c4adf0e5,1,0,1,28.11958009,1552399438,Regular,da02e724a57424d8ca47aebb198bca3ff54586c44e152d347407f7eaf8a73309
7fd1f49de84b9f57893524b7bc73937829bef797853859f383bfa4a8c4adf0e5,1,3,1,28.11958009,1552399438,Regular,5035317a457e9b700965668eacadeeba1abcaedc6b274461842742cdf713a61e
7fd1f49de84b9f57893524b7bc73937829bef797853859f383bfa4a8c4adf0e5,1,2,1,28.11958009,1552399438,Regular,34e3a08401789f565ab2cb10fbfa50b126ff1a95b37c911fb9fe2cdbbb2099d9
