tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e899d5fd93edfaec79309886a555b271c95940172738f713d54990937d21db3b,-1,6,1,80.87136033,1572120015,Regular,7a6d1f4a4dc6d57e1e9789bc87d2f357d54da754405139a6348026136c2b2aa8
7a6d1f4a4dc6d57e1e9789bc87d2f357d54da754405139a6348026136c2b2aa8,1,2,1,80.87136033,1572117640,Vote,e899d5fd93edfaec79309886a555b271c95940172738f713d54990937d21db3b
0f341430649ca3ea3a73b73ed19ba873748bb6c9106c3f8a8699a174d32b4eaf,-1,0,1,80.5098681,1572090188,Ticket,d7706fc784eea90589a9da20b1ce44b95a14e0586657941c88f8c07b4288bb60
30064e303ad0b0a257d912b58f7243c361cfc5e6c376939fe878e790977788aa,-1,0,1,80.5098681,1572090188,Ticket,d7706fc784eea90589a9da20b1ce44b95a14e0586657941c88f8c07b4288bb60
5c716ef39d9a7b490df3bc0ab166fba336b6a1f58ad6e09648b40cb9b627075c,-1,0,1,80.5098681,1572090188,Ticket,d7706fc784eea90589a9da20b1ce44b95a14e0586657941c88f8c07b4288bb60
7e32f0620303cde699ada836f3d1f97ae14b1176d98828b3f40f7c61704bed85,-1,0,1,80.5098681,1572090188,Ticket,d7706fc784eea90589a9da20b1ce44b95a14e0586657941c88f8c07b4288bb60
851e0d8b218c6249e26cf79ca74ce72b65b91976af18402858a1c288b2796003,-1,0,1,80.5098681,1572090188,Ticket,d7706fc784eea90589a9da20b1ce44b95a14e0586657941c88f8c07b4288bb60
a92033183cb8f283e9e14802f7e4cd30cc6524d36a195bd14a55bdd6d9f0d333,-1,0,1,80.5098681,1572090188,Ticket,d7706fc784eea90589a9da20b1ce44b95a14e0586657941c88f8c07b4288bb60
aff558ada13ea2cc9cf9254cf4375a2230c59b13d335508363ff0f135e8bc652,-1,0,1,80.5098681,1572090188,Ticket,d7706fc784eea90589a9da20b1ce44b95a14e0586657941c88f8c07b4288bb60
e9041c46c7e63a290b5a71349d015398e70e9f830ebfc6429c9569559ccd5d8d,-1,0,1,80.5098681,1572090188,Ticket,d7706fc784eea90589a9da20b1ce44b95a14e0586657941c88f8c07b4288bb60
f4826dcccf79e7f89b728c5564e05be1301a28dd69044b77134a061a3141cb8b,-1,0,1,80.5098681,1572090188,Ticket,d7706fc784eea90589a9da20b1ce44b95a14e0586657941c88f8c07b4288bb60
d7706fc784eea90589a9da20b1ce44b95a14e0586657941c88f8c07b4288bb60,1,2,1,80.5098681,1572090169,Regular,7e32f0620303cde699ada836f3d1f97ae14b1176d98828b3f40f7c61704bed85
d7706fc784eea90589a9da20b1ce44b95a14e0586657941c88f8c07b4288bb60,1,4,1,80.5098681,1572090169,Regular,a92033183cb8f283e9e14802f7e4cd30cc6524d36a195bd14a55bdd6d9f0d333
d7706fc784eea90589a9da20b1ce44b95a14e0586657941c88f8c07b4288bb60,1,8,1,80.5098681,1572090169,Regular,aff558ada13ea2cc9cf9254cf4375a2230c59b13d335508363ff0f135e8bc652
d7706fc784eea90589a9da20b1ce44b95a14e0586657941c88f8c07b4288bb60,1,0,1,80.5098681,1572090169,Regular,5c716ef39d9a7b490df3bc0ab166fba336b6a1f58ad6e09648b40cb9b627075c
d7706fc784eea90589a9da20b1ce44b95a14e0586657941c88f8c07b4288bb60,1,1,1,80.5098681,1572090169,Regular,851e0d8b218c6249e26cf79ca74ce72b65b91976af18402858a1c288b2796003
d7706fc784eea90589a9da20b1ce44b95a14e0586657941c88f8c07b4288bb60,1,5,1,80.5098681,1572090169,Regular,30064e303ad0b0a257d912b58f7243c361cfc5e6c376939fe878e790977788aa
d7706fc784eea90589a9da20b1ce44b95a14e0586657941c88f8c07b4288bb60,1,6,1,80.5098681,1572090169,Regular,f4826dcccf79e7f89b728c5564e05be1301a28dd69044b77134a061a3141cb8b
d7706fc784eea90589a9da20b1ce44b95a14e0586657941c88f8c07b4288bb60,1,3,1,80.5098681,1572090169,Regular,e9041c46c7e63a290b5a71349d015398e70e9f830ebfc6429c9569559ccd5d8d
d7706fc784eea90589a9da20b1ce44b95a14e0586657941c88f8c07b4288bb60,1,7,1,80.5098681,1572090169,Regular,0f341430649ca3ea3a73b73ed19ba873748bb6c9106c3f8a8699a174d32b4eaf
