tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
130bcabadd29a61bede96e067e1a5c69e5c0a2ca338959b3460a003ae02bf99f,-1,2,1,0.00001953,1581608713,Regular,dccb81dab9458f238da75ca576ac1d962475fa21e14fb05a9d49c35401b5ca1d
dccb81dab9458f238da75ca576ac1d962475fa21e14fb05a9d49c35401b5ca1d,-1,0,1,0.00009316,1581608509,Regular,b1059c9c3be1f56e6764a0337662ee622f52cd66eeaa93479b90e00d109130d5
dccb81dab9458f238da75ca576ac1d962475fa21e14fb05a9d49c35401b5ca1d,1,4,1,0.00001953,1581608509,Regular,130bcabadd29a61bede96e067e1a5c69e5c0a2ca338959b3460a003ae02bf99f
7b9130972a44274d4308d5c131427889bdf8d2e16d6106c9c9804cfc04341820,1,6,1,0.00013989,1581608299,Regular,b1059c9c3be1f56e6764a0337662ee622f52cd66eeaa93479b90e00d109130d5
7b9130972a44274d4308d5c131427889bdf8d2e16d6106c9c9804cfc04341820,-1,0,1,0.00023234,1581608299,Regular,28fab43fd5b68bcb2d71dc917cc26a89cd73e3b839b2410cee1046709dc04396
b1059c9c3be1f56e6764a0337662ee622f52cd66eeaa93479b90e00d109130d5,1,2,1,0.00009316,1581608299,Regular,dccb81dab9458f238da75ca576ac1d962475fa21e14fb05a9d49c35401b5ca1d
b1059c9c3be1f56e6764a0337662ee622f52cd66eeaa93479b90e00d109130d5,-1,0,1,0.00013989,1581608299,Regular,7b9130972a44274d4308d5c131427889bdf8d2e16d6106c9c9804cfc04341820
28fab43fd5b68bcb2d71dc917cc26a89cd73e3b839b2410cee1046709dc04396,-1,0,1,0.00029205,1581607769,Regular,e0836644b4b3dc96aee5b0e56538153b9a8d1ded3ddad115664f9144de57be51
28fab43fd5b68bcb2d71dc917cc26a89cd73e3b839b2410cee1046709dc04396,1,4,1,0.00023234,1581607769,Regular,7b9130972a44274d4308d5c131427889bdf8d2e16d6106c9c9804cfc04341820
e0836644b4b3dc96aee5b0e56538153b9a8d1ded3ddad115664f9144de57be51,1,4,1,0.00029205,1581606872,Regular,28fab43fd5b68bcb2d71dc917cc26a89cd73e3b839b2410cee1046709dc04396
