tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7,-1,80,1,1.68514851,1545078378,Regular,7f0de963fd2fc38d8346e8a1ead35fde8aa8a7af200190b228d8076360e730f4
369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a,-1,30,1,1.68514851,1545078023,Regular,bfde57e5f5fef391aa3a357be913e8bbe9a799e5fd6816e5d7fe4579b6406e90
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,226,1,1.68514851,1545078023,Regular,73fa86c2a3ca7b985d16d9c0f5b7ee543590b2af3502d63f69b57f9c6ca5b1d4
bfde57e5f5fef391aa3a357be913e8bbe9a799e5fd6816e5d7fe4579b6406e90,1,2,1,1.68514851,1534183458,Vote,369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,27,1,1.68514851,1534182340,Regular,c0d2c93a4d8c53f82ca2a760ef3b7142271c651e57f29c9ba63fd15f229fbd2a
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,982,1,1.7,1534177300,Regular,8555cef6919bebfdc1e27fecc59b08ee736f48386cc47584f2a0d14f40453b3b
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,95,1,1.68514851,1534177300,Regular,a9b2bf4277ef9e6505d75fdfcbee5e7d5db2eb7b88ce34f569a2b6e7e8f62105
c0d2c93a4d8c53f82ca2a760ef3b7142271c651e57f29c9ba63fd15f229fbd2a,1,2,1,1.68514851,1534047712,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
7f0de963fd2fc38d8346e8a1ead35fde8aa8a7af200190b228d8076360e730f4,1,2,1,1.68514851,1534039266,Vote,6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7
73fa86c2a3ca7b985d16d9c0f5b7ee543590b2af3502d63f69b57f9c6ca5b1d4,1,2,1,1.68514851,1533957146,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
a9b2bf4277ef9e6505d75fdfcbee5e7d5db2eb7b88ce34f569a2b6e7e8f62105,1,2,1,1.68514851,1533948946,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
8555cef6919bebfdc1e27fecc59b08ee736f48386cc47584f2a0d14f40453b3b,1,2,1,1.7,1533762649,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
