tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a54b04c5331303dfa182aeb11c9a41cb73e8e2313569818a03c2cc3a21eae1,1,0,1,10.35626594,1536310816,Regular,4f428520d55e208bc997a46b7c263cea247c39f84b4533b8f3872beceda6e62b
16d5a6715492bb7a6206ae16690206b41f0577b4be37a61c05f7433747cef21c,1,0,1,12.83598324,1536310816,Regular,386913e8f643498a2225e83b8aef0d7e41ca0884b2520ba878bf2d9ec18164dc
16d5a6715492bb7a6206ae16690206b41f0577b4be37a61c05f7433747cef21c,1,1,1,12.83598324,1536310816,Regular,386913e8f643498a2225e83b8aef0d7e41ca0884b2520ba878bf2d9ec18164dc
34c6f4bf3b57209c5e574efbdb5738e87f0589bbecf4b4e56b1752031872bdac,-1,1,1,12.83597658,1536310816,Regular,61d74495b57cd4b3dac20d2071324ce289fe5247a77e20c58ec0012243ec9715
34c6f4bf3b57209c5e574efbdb5738e87f0589bbecf4b4e56b1752031872bdac,-1,0,1,12.83597658,1536310816,Regular,61d74495b57cd4b3dac20d2071324ce289fe5247a77e20c58ec0012243ec9715
386913e8f643498a2225e83b8aef0d7e41ca0884b2520ba878bf2d9ec18164dc,-1,0,1,12.83598324,1536310816,Regular,16d5a6715492bb7a6206ae16690206b41f0577b4be37a61c05f7433747cef21c
386913e8f643498a2225e83b8aef0d7e41ca0884b2520ba878bf2d9ec18164dc,-1,1,1,12.83598324,1536310816,Regular,16d5a6715492bb7a6206ae16690206b41f0577b4be37a61c05f7433747cef21c
3d4df4022640fbc059979e0339557033bb9c8ac192da1b11d7a24bcf9ae92974,-1,1,1,12.24747334,1536310816,Regular,b233ef97403ff25a844a11ddc590c8eb79b9f59c42ed13d63d96ae07eb32c4f5
4f428520d55e208bc997a46b7c263cea247c39f84b4533b8f3872beceda6e62b,-1,0,1,10.35626594,1536310816,Regular,01a54b04c5331303dfa182aeb11c9a41cb73e8e2313569818a03c2cc3a21eae1
5f614dee22d79ab085e69089c1fa8d9ff034d18bbb4b452cec50f404befedb59,-1,0,1,9.54400494,1536310816,Regular,e6d149da49bc6729def42a422d0dda9badcc8fa814b1f4f6be3c5bb03abb8433
61d74495b57cd4b3dac20d2071324ce289fe5247a77e20c58ec0012243ec9715,1,2,1,12.83597658,1536310816,Regular,34c6f4bf3b57209c5e574efbdb5738e87f0589bbecf4b4e56b1752031872bdac
61d74495b57cd4b3dac20d2071324ce289fe5247a77e20c58ec0012243ec9715,1,3,1,12.83597658,1536310816,Regular,34c6f4bf3b57209c5e574efbdb5738e87f0589bbecf4b4e56b1752031872bdac
61d74495b57cd4b3dac20d2071324ce289fe5247a77e20c58ec0012243ec9715,1,0,1,12.83597658,1536310816,Regular,aeb589c9c98c542bf140f9065d7cf09f31e9a91e4d505e636ad6d1a853c0f1f0
61d74495b57cd4b3dac20d2071324ce289fe5247a77e20c58ec0012243ec9715,1,1,1,12.83597658,1536310816,Regular,aeb589c9c98c542bf140f9065d7cf09f31e9a91e4d505e636ad6d1a853c0f1f0
61d74495b57cd4b3dac20d2071324ce289fe5247a77e20c58ec0012243ec9715,1,4,1,12.83597658,1536310816,Regular,82f09174a743741209a3e608f9e7baea160c31279d63a818845fe04b1b629d6d
66d3e80c6daaa969490229759337e7e2bae7fe45048ea97e8221c0021e106599,-1,1,1,11.32292601,1536310816,Regular,930f8d7c1d927f37517372c4418aeaecfc4d35a031b57a2b8b2ad5781826b213
66d3e80c6daaa969490229759337e7e2bae7fe45048ea97e8221c0021e106599,-1,2,1,11.32292601,1536310816,Regular,930f8d7c1d927f37517372c4418aeaecfc4d35a031b57a2b8b2ad5781826b213
66d3e80c6daaa969490229759337e7e2bae7fe45048ea97e8221c0021e106599,-1,0,1,11.32292601,1536310816,Regular,930f8d7c1d927f37517372c4418aeaecfc4d35a031b57a2b8b2ad5781826b213
70edb327a63d87b16c68fa729423738ebfaeb6f0629bc74ab47f3c03fc2cf13e,-1,0,1,11.32292601,1536310816,Regular,e542d5a5e26fcaba9b409dbc95491ba4f8f3a4d151ae3fa2d2e7fada5fb82b79
82f09174a743741209a3e608f9e7baea160c31279d63a818845fe04b1b629d6d,-1,0,1,12.83597658,1536310816,Regular,61d74495b57cd4b3dac20d2071324ce289fe5247a77e20c58ec0012243ec9715
930f8d7c1d927f37517372c4418aeaecfc4d35a031b57a2b8b2ad5781826b213,1,1,1,11.32292601,1536310816,Regular,66d3e80c6daaa969490229759337e7e2bae7fe45048ea97e8221c0021e106599
930f8d7c1d927f37517372c4418aeaecfc4d35a031b57a2b8b2ad5781826b213,1,2,1,11.32292601,1536310816,Regular,66d3e80c6daaa969490229759337e7e2bae7fe45048ea97e8221c0021e106599
930f8d7c1d927f37517372c4418aeaecfc4d35a031b57a2b8b2ad5781826b213,1,0,1,11.32292601,1536310816,Regular,66d3e80c6daaa969490229759337e7e2bae7fe45048ea97e8221c0021e106599
aeb589c9c98c542bf140f9065d7cf09f31e9a91e4d505e636ad6d1a853c0f1f0,-1,0,1,12.83597658,1536310816,Regular,61d74495b57cd4b3dac20d2071324ce289fe5247a77e20c58ec0012243ec9715
aeb589c9c98c542bf140f9065d7cf09f31e9a91e4d505e636ad6d1a853c0f1f0,-1,1,1,12.83597658,1536310816,Regular,61d74495b57cd4b3dac20d2071324ce289fe5247a77e20c58ec0012243ec9715
b233ef97403ff25a844a11ddc590c8eb79b9f59c42ed13d63d96ae07eb32c4f5,1,0,1,12.24747334,1536310816,Regular,3d4df4022640fbc059979e0339557033bb9c8ac192da1b11d7a24bcf9ae92974
e542d5a5e26fcaba9b409dbc95491ba4f8f3a4d151ae3fa2d2e7fada5fb82b79,1,0,1,11.32292601,1536310816,Regular,70edb327a63d87b16c68fa729423738ebfaeb6f0629bc74ab47f3c03fc2cf13e
e6d149da49bc6729def42a422d0dda9badcc8fa814b1f4f6be3c5bb03abb8433,1,0,1,9.54400494,1536310816,Regular,5f614dee22d79ab085e69089c1fa8d9ff034d18bbb4b452cec50f404befedb59
