tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,313,1,11.71389636,1536616807,Regular,bdd2b9e619bd4c176a1bb3c696f0526f6e0661ff66d494a78734617b79a298e2
096637069b702800315cf77e17364fa37cf60b1187dbe289439d558a74a48a0e,-1,0,1,11.70045151,1536597305,Regular,949f854d965fe44e768036c70908cd5da68e26abca0cf86de3bfb02f1ebd8c28
949f854d965fe44e768036c70908cd5da68e26abca0cf86de3bfb02f1ebd8c28,1,2,1,11.70045151,1536593715,Vote,096637069b702800315cf77e17364fa37cf60b1187dbe289439d558a74a48a0e
b8ad1f5d08dd01a02235270c276421f039bd4f5ac3bb0045fa1973f67d5fa9b0,-1,12,1,11.71389636,1536451874,Regular,5ec71caf1215c05631838c1811784327ba792d65e6e7c6809535641b5efe3091
5ec71caf1215c05631838c1811784327ba792d65e6e7c6809535641b5efe3091,1,2,1,11.71389636,1536449202,Vote,b8ad1f5d08dd01a02235270c276421f039bd4f5ac3bb0045fa1973f67d5fa9b0
ac754efb8ae643e90c1508f7d348faf15429073461ad18257ad7890fd8ddea64,-1,5,1,11.71389636,1536383121,Regular,675384d632252ff2f7e3ded4c827dba7658291e065673fc28279b2e14bb0ce6a
675384d632252ff2f7e3ded4c827dba7658291e065673fc28279b2e14bb0ce6a,1,2,1,11.71389636,1536380928,Vote,ac754efb8ae643e90c1508f7d348faf15429073461ad18257ad7890fd8ddea64
572e029fef72cef9a5916c8619ab67eb5090ee8d4d74dece30bf25f404daf878,-1,11,1,11.71389636,1536375049,Regular,cde0ca5979d080eb6d7098d20754745fcd7b316259b7bb6d238343a5d6c011b5
cde0ca5979d080eb6d7098d20754745fcd7b316259b7bb6d238343a5d6c011b5,1,2,1,11.71389636,1536373446,Vote,572e029fef72cef9a5916c8619ab67eb5090ee8d4d74dece30bf25f404daf878
87c35f23a029dfde479c640222fac4cf84175f76aec57156fb1713b3c55be610,-1,1,1,11.71389636,1536357120,Regular,d39dcfcc7962cb172b1167f33184ea1e4284f67cb9a173d8a38c19c39e61510a
d39dcfcc7962cb172b1167f33184ea1e4284f67cb9a173d8a38c19c39e61510a,1,2,1,11.71389636,1536354961,Vote,87c35f23a029dfde479c640222fac4cf84175f76aec57156fb1713b3c55be610
8fd719d3dc86c62f148b60c09eec496e07e8fd7f1997e29cc1eb1d0fffc085e1,-1,13,1,9.37271908,1536328818,Regular,67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5
bdd2b9e619bd4c176a1bb3c696f0526f6e0661ff66d494a78734617b79a298e2,1,2,1,11.71389636,1536324913,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
67e2a0fc0095ea4bdf26398233ce316a04394788debaa0a7022d4a17231f46d5,1,20,1,9.37271908,1536283593,Regular,8fd719d3dc86c62f148b60c09eec496e07e8fd7f1997e29cc1eb1d0fffc085e1
