tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fdfb1edb25c45f7e56b7d854b4dc4e0fb859ccc302a1fd4fcfb50e1402e3311,-1,3,1,2.6769888,1595615117,Regular,aae6b290fcd21546387a4189853d80bb326742ab9fe71f5cf8da10ceb42e580f
c8c557cc3d293c980a40267fa5c6bb335a0c480792cf15adb2b36ed83caa7c80,-1,8,1,66.19766369,1595607485,Regular,c8302dc0d261933ffd832ad819bf8359f9c6e9731823e197db4990a6576a3ab1
3aa31e75c1b7dc00d78da0e6a8b53f8ec0889d17b1bc285ac3c45c8548e400bf,-1,11,1,0.02460276,1595605011,Regular,4e645aa25131bf5429a40dab0004e19cbb52ec619edfc9617b3d1fe71f143502
e6a2355b75d2024f884023fc777ef6342a4b08dfbfd1b20ed09ace2428ed1e50,-1,4,1,2.6769888,1595601384,Regular,0a402ea5e8760c1b7a55f6a74f9a329be31d608275567fb9fa2efa07b217b5d6
653fb1ab1a997101ac45140cd4a7e34f0daa6829b0f068ecbabdab47f2739be4,-1,8,1,0.03457728,1595599554,Regular,4760a9071af02b99fd4e75f50ceb754d926f63cd202f3345573091ca139097de
0a402ea5e8760c1b7a55f6a74f9a329be31d608275567fb9fa2efa07b217b5d6,1,0,1,2.6769888,1595598607,Regular,e6a2355b75d2024f884023fc777ef6342a4b08dfbfd1b20ed09ace2428ed1e50
c8302dc0d261933ffd832ad819bf8359f9c6e9731823e197db4990a6576a3ab1,1,0,1,66.19766369,1595598607,Regular,c8c557cc3d293c980a40267fa5c6bb335a0c480792cf15adb2b36ed83caa7c80
4760a9071af02b99fd4e75f50ceb754d926f63cd202f3345573091ca139097de,1,0,1,0.03457728,1595598523,Regular,653fb1ab1a997101ac45140cd4a7e34f0daa6829b0f068ecbabdab47f2739be4
aae6b290fcd21546387a4189853d80bb326742ab9fe71f5cf8da10ceb42e580f,1,1,1,2.6769888,1595598523,Regular,3fdfb1edb25c45f7e56b7d854b4dc4e0fb859ccc302a1fd4fcfb50e1402e3311
4e645aa25131bf5429a40dab0004e19cbb52ec619edfc9617b3d1fe71f143502,1,22,1,0.02460276,1595598099,Regular,3aa31e75c1b7dc00d78da0e6a8b53f8ec0889d17b1bc285ac3c45c8548e400bf
