tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b75e3ca2c2a65da85a0040df663e1cb878d9a81a2a9834ea64aa3b6f1cd9bb1,-1,1,1,54.03181386,1569103595,Vote,021528ed7cd3f988169e1cb3feb942bf2e439f32109b3357b50093a323131f98
458cdfc2a300ba4af0fe6961e69ab46534dba3489b25eda160fdf271bb378080,-1,1,1,54.03181386,1568946091,Vote,5aa405e94541beb48f7c8595cf6d8bf42ad0f3a9a048c0bfde53832e95aa6b8f
b705699ad6f3a75a5abad2c6c206de5410f64a7d2a7930b726f2bbcfd5ccea8d,-1,1,1,54.03181386,1568872423,Vote,011fa1d358d8a839b41bb39fec09d827c5002aa6e28b8333844415861dbab3da
10ad0f2f2895844e1db538aa3b9b5b950bac394dcd1ebe6e958051a630b9460e,-1,1,1,54.03181386,1568861611,Vote,5d67a4c7d15c6dfc83c0dcce93faf77bec12235de0453268b8a4b90f13458088
da4cc158ae171389615a2ce2b853ee1956a43fcf7ba4bb8a9ef0c4768abad7e3,-1,1,1,54.03181386,1568858307,Vote,08e184b481120b3f8722ea862597394326667e20dd031f2353c5e043dd523703
b6ece14ecaad032024e1f3ce66e6254459ac27e7f7dac55be57f3c1887ccf2da,-1,3,1,54.43918594,1568846254,Regular,828efbf2df913bcf9f885398fa74aa6f54ec392c40ff96c7b8b68efc3ca3a9ad
828efbf2df913bcf9f885398fa74aa6f54ec392c40ff96c7b8b68efc3ca3a9ad,1,2,1,54.43918594,1568840308,Vote,b6ece14ecaad032024e1f3ce66e6254459ac27e7f7dac55be57f3c1887ccf2da
bba9bde33e47f5646984fb2da7d5807d80488887c32a7bf074161669c6c27b23,-1,1,1,54.03181386,1568744979,Vote,f958e317eeef9b4698f282eec1a8fe3b5cc80150805e443d12476b8b7b8c91e4
0f8643a06bad12cc18345e68e2c834d2125b3c8d640ed78c0d9844322a501fb1,-1,1,1,54.03181386,1568741264,Vote,7125187c62e366add80cb2a4c179e8f9a27ea37a1f6eafe9915e2b4c13d9ad08
9a3c28d77b9ce3f1198cf0028e999e27ab576dfe20655cdc5134f811a4bfcb26,-1,1,1,54.43918594,1568739172,Regular,55994843231c51ec8603a41bf68b7330d1f4ad6e8a25d28776a64e118df60c7c
