tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c6f4a2a032a98b35c8cc94252d6b2939ef05e8ea3e8de6970dcdc07728617b2,-1,0,1,84.79686623,1570792196,Ticket,c5954f54f5751d3058fce0599a263b5814c475bed67bd88c3796cf9a2b4deb71
9f19477b0d2d14ff1f3626daedec252b0ee54a41d3fe7687f6c2a8d7013cddb1,-1,0,1,84.79686623,1570792196,Ticket,c5954f54f5751d3058fce0599a263b5814c475bed67bd88c3796cf9a2b4deb71
b7141ea36d60dc2f580634faef580fb33ee6b162e939fed8188ca7c4e96e7714,-1,0,1,84.79686623,1570792196,Ticket,c5954f54f5751d3058fce0599a263b5814c475bed67bd88c3796cf9a2b4deb71
cd1b02a69ba289d4e237534c6f65aaf4a60d83105a785dbf8f34afcca8037b4c,-1,0,1,84.79686623,1570792196,Ticket,c5954f54f5751d3058fce0599a263b5814c475bed67bd88c3796cf9a2b4deb71
d3a3afce12598396664c23204c65cab8799949ffaaa1269a5bb2207793dc8153,-1,0,1,84.79686623,1570792196,Ticket,c5954f54f5751d3058fce0599a263b5814c475bed67bd88c3796cf9a2b4deb71
c5954f54f5751d3058fce0599a263b5814c475bed67bd88c3796cf9a2b4deb71,1,0,1,84.79686623,1570791994,Regular,d3a3afce12598396664c23204c65cab8799949ffaaa1269a5bb2207793dc8153
c5954f54f5751d3058fce0599a263b5814c475bed67bd88c3796cf9a2b4deb71,1,1,1,84.79686623,1570791994,Regular,4c6f4a2a032a98b35c8cc94252d6b2939ef05e8ea3e8de6970dcdc07728617b2
c5954f54f5751d3058fce0599a263b5814c475bed67bd88c3796cf9a2b4deb71,1,4,1,84.79686623,1570791994,Regular,cd1b02a69ba289d4e237534c6f65aaf4a60d83105a785dbf8f34afcca8037b4c
c5954f54f5751d3058fce0599a263b5814c475bed67bd88c3796cf9a2b4deb71,1,2,1,84.79686623,1570791994,Regular,b7141ea36d60dc2f580634faef580fb33ee6b162e939fed8188ca7c4e96e7714
c5954f54f5751d3058fce0599a263b5814c475bed67bd88c3796cf9a2b4deb71,1,3,1,84.79686623,1570791994,Regular,9f19477b0d2d14ff1f3626daedec252b0ee54a41d3fe7687f6c2a8d7013cddb1
