tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a2a1595ba76af8202c9b3ad9065c8fdaed92a7f80d96698c76138c54b551c79,-1,1,1,32.73215931,1540221014,Vote,f9811a16dcf1f1ce7205853f5993681a74da2a42c3f710caeee19b21914e560d
a26365781ef3abf8e100d4c0534d704921eb37d99ebae90cd2a55c44ff440355,-1,1,1,32.73215931,1539699442,Vote,02caa760a12f09305e28ef5dcd170daf735d8aec910bf2e7038bf37fc7dbb139
137e05d7b147299306fe61e76d72ddb24046c79f6335f2046b827a4a88708274,-1,1,1,32.73215931,1539666790,Vote,beb6288e87c593757457ed5d8112c2f4eb65020d550e9a307ff745483d49ecb9
50c75505823802e41c39b05d1a916c55e19002df19cd0c64fc25f6dbd1ba477b,-1,1,1,32.73215931,1539643078,Vote,b50de903bd7220e98fbec33e6371ac90a6033615e57d922b1a9929145d748ebe
47a3838918dcfd33ae8eefb42e364fe64ffae411bf89999bc2bfd227c8961d52,-1,1,1,32.73215931,1539631834,Vote,80124621697ef16074ba0e1c37cef60db2139ad2133f11b288669445e9769af0
02caa760a12f09305e28ef5dcd170daf735d8aec910bf2e7038bf37fc7dbb139,1,0,1,32.73215931,1539565651,Ticket,a26365781ef3abf8e100d4c0534d704921eb37d99ebae90cd2a55c44ff440355
80124621697ef16074ba0e1c37cef60db2139ad2133f11b288669445e9769af0,1,0,1,32.73215931,1539565651,Ticket,47a3838918dcfd33ae8eefb42e364fe64ffae411bf89999bc2bfd227c8961d52
b50de903bd7220e98fbec33e6371ac90a6033615e57d922b1a9929145d748ebe,1,0,1,32.73215931,1539565651,Ticket,50c75505823802e41c39b05d1a916c55e19002df19cd0c64fc25f6dbd1ba477b
beb6288e87c593757457ed5d8112c2f4eb65020d550e9a307ff745483d49ecb9,1,0,1,32.73215931,1539565651,Ticket,137e05d7b147299306fe61e76d72ddb24046c79f6335f2046b827a4a88708274
f9811a16dcf1f1ce7205853f5993681a74da2a42c3f710caeee19b21914e560d,1,0,1,32.73215931,1539565651,Ticket,1a2a1595ba76af8202c9b3ad9065c8fdaed92a7f80d96698c76138c54b551c79
