tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,362,1,0.03080159,1596065136,Regular,f4d160fe5d83563cc85652d544c25b60afefc174430682a308b5e36203d6dbac
481a16181d904d901b637de17cca98352fd563f0981c82ce782a4e9ae0264640,-1,4,1,20.69758646,1596061390,Regular,97fa0fc2e217a305d39263873432bd1f9dc281ebe681d1c0584944165f8e2891
ed4fc3fb77832aa52d95e91a2f8c0826ed86f79ecd637957808cb5288b1d2eb5,-1,3,1,2.67700241,1596047821,Regular,da17fcbbce94d81ab871fc2f7c2983def6a4942088bda6d48df2e2f69a9673c6
5d611294f55a933dc8e3512f0a86b570febc9e509ce535ab98869108010a0d96,-1,0,1,72.7667806,1595984184,Regular,1056ec06ac0c49b3d43801e3a0236faa8a28d3b8d64ff0d84f4b30a6d4eae628
1a1b397e30ca9faccdbfefe9007eed1af7ba8723286df5af426bac133aa65e83,-1,4,1,0.66380552,1595957217,Regular,a19694b89679e315338554c1a1908641c39c10ec77f67954477fe9ba01408ba2
1056ec06ac0c49b3d43801e3a0236faa8a28d3b8d64ff0d84f4b30a6d4eae628,1,0,1,72.7667806,1595955057,Regular,5d611294f55a933dc8e3512f0a86b570febc9e509ce535ab98869108010a0d96
a19694b89679e315338554c1a1908641c39c10ec77f67954477fe9ba01408ba2,1,1,1,0.66380552,1595954772,Regular,1a1b397e30ca9faccdbfefe9007eed1af7ba8723286df5af426bac133aa65e83
da17fcbbce94d81ab871fc2f7c2983def6a4942088bda6d48df2e2f69a9673c6,1,0,1,2.67700241,1595951367,Regular,ed4fc3fb77832aa52d95e91a2f8c0826ed86f79ecd637957808cb5288b1d2eb5
f4d160fe5d83563cc85652d544c25b60afefc174430682a308b5e36203d6dbac,1,19,1,0.03080159,1595951367,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
97fa0fc2e217a305d39263873432bd1f9dc281ebe681d1c0584944165f8e2891,1,1,1,20.69758646,1595951052,Regular,481a16181d904d901b637de17cca98352fd563f0981c82ce782a4e9ae0264640
