tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7608dcd8be3e60e527327b5907a0d446c14d76e8132e21de26932fbff5e8142e,-1,1,1,24.2285942,1571029485,Vote,64d73ac49b7767612fc4355219b5eea58583a0d0222d0d049cfc45753a9e4ad5
22949bd51d31edd52ac7811cdf5c9fb54142673e28723b139ee16a2bfe463848,-1,1,1,24.2285942,1571018683,Vote,3baa4b63992fb7787665a850f9d119c005ea0aa8bd027fad806a8349556930dd
bc0494fa0831062c1f087629612176abe6352d95145b95b93ad1419fe3409b05,-1,1,1,24.2285942,1570763371,Vote,3c9d31570fe115183330bab9d43bd721527d2dd8a7c5f136ae25600f3bbcc32c
a016ede95e4c6d81efdeef74803bccbecb5e23d21f2ff36fdfa5568eedf22310,-1,0,1,24.2285942,1570711719,Revocation,832cbce94dab5a0e39730c9f1330e36782eeb837b053087cb6ee2b79440bc32d
e817a09935bd21f0fbd9aeb610826a0001f9e6c0464177b455e9421c68483806,-1,1,1,24.2285942,1570699499,Vote,2de32e3d57b7c5bf3faf9a40dcabae6df8c00b38746b078c64f6861e8e7aeeb5
f17aab48a190b9357292d8f92fb8f85043586a7b6e90b69f778b855054506834,-1,1,1,24.2285942,1570677943,Vote,68e4c48bbdae2cd1439b4f112445e2daed17a65a09f294383139d15e1be9bffa
9403cd830a7b1d22a38feb2f155398263f5111ebc399098f87845fc29c562c6e,-1,1,1,24.2285942,1570676801,Vote,8b34745ba5cf3f60f99c8caa8b78521895e174c53c41257d6705021a115c990a
87feedab5c16683ff18dbf928fcd9a9fc7f6d7ecce25564f8fc9d4f4909d612d,-1,0,1,24.60855749,1570672207,Regular,adebdf5c88376401c096a07a9aa8aad221ff9137aa76af97e5f1878c0574c214
adebdf5c88376401c096a07a9aa8aad221ff9137aa76af97e5f1878c0574c214,1,2,1,24.60855749,1570670035,Vote,87feedab5c16683ff18dbf928fcd9a9fc7f6d7ecce25564f8fc9d4f4909d612d
0dc68e9a08b1284c5391eea76c911b9400387d9aefa1313694f89a273e13236c,-1,1,1,24.2285942,1570668029,Vote,db9b149b8154c7be4aa7e3eb73fec2ca54a45cfdc38c1be0dd193037a19ba037
30e62590fc5bf66703a57f41187b16558b152cc7cdf97265654f2bb0c36a7bac,-1,1,1,24.2285942,1570644824,Vote,1844f338e52e2571d88b5073b73bd98484d1ff617d4d59b10338c1a362313631
