tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e29bebd16be5d7b5e4bec1d627a6a7b1e906f72d76dc855ebab9580a7dd63a0,-1,0,1,50.37268964,1570972238,Regular,20b00a14cc184ab4748649ff68b205603e1a328504592a5210981088be6eea56
20b00a14cc184ab4748649ff68b205603e1a328504592a5210981088be6eea56,1,2,1,50.37268964,1570969565,Vote,1e29bebd16be5d7b5e4bec1d627a6a7b1e906f72d76dc855ebab9580a7dd63a0
587657ab75a4f650339c4946f3e6c814f86c2197621b6dab0c1ba3abda6bc741,-1,0,1,49.99651816,1570687817,Ticket,6f05e340ac724632c5d1d9ed962043eacfa13e940e2ffde81e5451aebb18007f
c62aad7c980bbf86cb932e8cffcaad1452e3bd9385cc3c7ea0f4ba752852f563,-1,0,1,49.99651816,1570687817,Ticket,6f05e340ac724632c5d1d9ed962043eacfa13e940e2ffde81e5451aebb18007f
fc1cc10ded1ed1fd69274b6ae4954930bfd0132e7fd69016d0845aded04edb5b,-1,0,1,49.99651816,1570687817,Ticket,6f05e340ac724632c5d1d9ed962043eacfa13e940e2ffde81e5451aebb18007f
d844de59c1829d1250a11108216cc6a5c7b02a22d276c74c70f1ac14c9f501d7,-1,0,1,49.99651816,1570687480,Ticket,6f05e340ac724632c5d1d9ed962043eacfa13e940e2ffde81e5451aebb18007f
6f05e340ac724632c5d1d9ed962043eacfa13e940e2ffde81e5451aebb18007f,1,3,1,49.99651816,1570687236,Regular,d844de59c1829d1250a11108216cc6a5c7b02a22d276c74c70f1ac14c9f501d7
6f05e340ac724632c5d1d9ed962043eacfa13e940e2ffde81e5451aebb18007f,1,2,1,49.99651816,1570687236,Regular,c62aad7c980bbf86cb932e8cffcaad1452e3bd9385cc3c7ea0f4ba752852f563
6f05e340ac724632c5d1d9ed962043eacfa13e940e2ffde81e5451aebb18007f,1,0,1,49.99651816,1570687236,Regular,587657ab75a4f650339c4946f3e6c814f86c2197621b6dab0c1ba3abda6bc741
6f05e340ac724632c5d1d9ed962043eacfa13e940e2ffde81e5451aebb18007f,1,1,1,49.99651816,1570687236,Regular,fc1cc10ded1ed1fd69274b6ae4954930bfd0132e7fd69016d0845aded04edb5b
