tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f30cd625203343464731a4b71d99874515316f05b14bcf7ace9095068fdbe86,-1,1,1,69.8476786,1571569076,Regular,041ea78edb87f88bf190ee0e27c6b3deee8cb3f5efef81195be616e712958359
041ea78edb87f88bf190ee0e27c6b3deee8cb3f5efef81195be616e712958359,1,0,1,69.8476786,1571566742,Revocation,1f30cd625203343464731a4b71d99874515316f05b14bcf7ace9095068fdbe86
aa95c08b0032d6641ff978a21c19bca15c13be75146d9e6f646d059be8e5c128,-1,0,1,69.8477304,1571416144,Ticket,b64c71f160099bc020e96ab8beba0065b11c874e4ef65ce6d993ffc4ac999418
c9d437d9ea22f066eebfc95d9f7ff5c1c69775b5fde85df52227b0a023531b74,-1,0,1,69.8477304,1571416144,Ticket,b64c71f160099bc020e96ab8beba0065b11c874e4ef65ce6d993ffc4ac999418
e1318a9d5d059976e8c03ef0d1e3c8900bc314d0ae91e2f1bf98ed8ff2a33993,-1,0,1,69.8477304,1571416144,Ticket,b64c71f160099bc020e96ab8beba0065b11c874e4ef65ce6d993ffc4ac999418
e3f823ae3247a76fecff5daaea06b081a55b36e2217d7ee2e71d2e3681ea15ae,-1,0,1,69.8477304,1571416144,Ticket,b64c71f160099bc020e96ab8beba0065b11c874e4ef65ce6d993ffc4ac999418
f51fa18f56f94a29812abe8f6c173ee697b5680861a77162ba74b7c958f4a13e,-1,0,1,69.8477304,1571416144,Ticket,b64c71f160099bc020e96ab8beba0065b11c874e4ef65ce6d993ffc4ac999418
b64c71f160099bc020e96ab8beba0065b11c874e4ef65ce6d993ffc4ac999418,1,0,1,69.8477304,1571415931,Regular,f51fa18f56f94a29812abe8f6c173ee697b5680861a77162ba74b7c958f4a13e
b64c71f160099bc020e96ab8beba0065b11c874e4ef65ce6d993ffc4ac999418,1,1,1,69.8477304,1571415931,Regular,aa95c08b0032d6641ff978a21c19bca15c13be75146d9e6f646d059be8e5c128
b64c71f160099bc020e96ab8beba0065b11c874e4ef65ce6d993ffc4ac999418,1,4,1,69.8477304,1571415931,Regular,c9d437d9ea22f066eebfc95d9f7ff5c1c69775b5fde85df52227b0a023531b74
b64c71f160099bc020e96ab8beba0065b11c874e4ef65ce6d993ffc4ac999418,1,2,1,69.8477304,1571415931,Regular,e3f823ae3247a76fecff5daaea06b081a55b36e2217d7ee2e71d2e3681ea15ae
b64c71f160099bc020e96ab8beba0065b11c874e4ef65ce6d993ffc4ac999418,1,3,1,69.8477304,1571415931,Regular,e1318a9d5d059976e8c03ef0d1e3c8900bc314d0ae91e2f1bf98ed8ff2a33993
