tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfac308bd955cd282be886ee7c25ee3a3aabf22879df42ce1270df11bf2a8478,-1,12,1,17.31712985,1568565673,Regular,1dbd676cd6569af2f2515b9234758e6d1bead88760e08f3acb360241c6af8d45
8a139486ce628efcf54e17d60899697944fafeedb6007bbf77d657dd2fcd053f,-1,20,1,17.31712985,1568556329,Regular,a92c8124c6264c1fefd5a5314500e07bc8cf3c60be42f8b97746c9c9145fc715
1dbd676cd6569af2f2515b9234758e6d1bead88760e08f3acb360241c6af8d45,1,0,1,17.31712985,1568550678,Revocation,bfac308bd955cd282be886ee7c25ee3a3aabf22879df42ce1270df11bf2a8478
a92c8124c6264c1fefd5a5314500e07bc8cf3c60be42f8b97746c9c9145fc715,1,0,1,17.31712985,1568550678,Revocation,8a139486ce628efcf54e17d60899697944fafeedb6007bbf77d657dd2fcd053f
4c209661d38025983100576ca038748bbd245f4516c9f518da7da1b1112a96be,-1,1,1,17.73686772,1568121515,Regular,c47fe3ddd7c78028ebd635953b4f7196584bd5374860342259091a09e52e3b6e
c47fe3ddd7c78028ebd635953b4f7196584bd5374860342259091a09e52e3b6e,1,2,1,17.73686772,1568115244,Vote,4c209661d38025983100576ca038748bbd245f4516c9f518da7da1b1112a96be
2dd86d8f2f040daa083a91d8a74675c671002dee8a72f4931e610f24c6777737,-1,2,1,17.73686772,1568111204,Regular,0f0d473ccdb25c7ec251a14a025ec38dfdd76ed0bd6a31b96e540aceec2b8952
0f0d473ccdb25c7ec251a14a025ec38dfdd76ed0bd6a31b96e540aceec2b8952,1,2,1,17.73686772,1568104129,Vote,2dd86d8f2f040daa083a91d8a74675c671002dee8a72f4931e610f24c6777737
bbec347d44fb96d25bc50da4725772951e8dfd015e9c63c2802e86b3163e05e8,-1,1,1,17.73686772,1567965205,Regular,0775bdae48e30229795e5bf222ab0a37accfc71c58a9ba0a74a493cdf1ceb996
0775bdae48e30229795e5bf222ab0a37accfc71c58a9ba0a74a493cdf1ceb996,1,2,1,17.73686772,1567963894,Vote,bbec347d44fb96d25bc50da4725772951e8dfd015e9c63c2802e86b3163e05e8
d744629737501a36ea29e0f3d9bdf8def08ffe0629098913c79f22756860e644,-1,1,1,17.31715185,1567963576,Vote,fea98b92ff0c5252f4d311afb5e11b9feae650cd44006624c848f57e598c3688
f54f643340e505245f6863489b0c6421e78c7a7fc57f42993e4615e512c302e8,-1,1,1,17.31715185,1567960559,Vote,c462a3f26d69fa7a6dbe017784ad958b34bb69cf0578880fa0e8173add6c1ecf
c462a3f26d69fa7a6dbe017784ad958b34bb69cf0578880fa0e8173add6c1ecf,1,0,1,17.31715185,1567958905,Ticket,f54f643340e505245f6863489b0c6421e78c7a7fc57f42993e4615e512c302e8
fea98b92ff0c5252f4d311afb5e11b9feae650cd44006624c848f57e598c3688,1,0,1,17.31715185,1567958905,Ticket,d744629737501a36ea29e0f3d9bdf8def08ffe0629098913c79f22756860e644
