tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
530c2b3df6f62dbcbe7751c60d699559704847ca3fb7af779995b26a288f4db8,-1,0,1,82.14502462,1570664820,Ticket,6a8aeae946b51abba52c5bdda0efbf1be686561dd7141c15e29c1e37918fcdeb
9de9e71453ce2b75de9c4245a949f33b17674d3cef54646ff0f4307da2bdd0fd,-1,0,1,82.14502462,1570664820,Ticket,6a8aeae946b51abba52c5bdda0efbf1be686561dd7141c15e29c1e37918fcdeb
b2759353540b9b4d37be056aca535940da539934b379469f439a49269576f03e,-1,0,1,82.14502462,1570664820,Ticket,6a8aeae946b51abba52c5bdda0efbf1be686561dd7141c15e29c1e37918fcdeb
c85d527752b1fa83a9a18b93a52ac443a803bacd295d771236a71e5528a8c711,-1,0,1,82.14502462,1570664820,Ticket,6a8aeae946b51abba52c5bdda0efbf1be686561dd7141c15e29c1e37918fcdeb
fe6df3fade9bf426916fbdb1b4b37f0bf688b44f0ad92aa00c04b38b3a16f636,-1,0,1,82.14502462,1570664820,Ticket,6a8aeae946b51abba52c5bdda0efbf1be686561dd7141c15e29c1e37918fcdeb
6a8aeae946b51abba52c5bdda0efbf1be686561dd7141c15e29c1e37918fcdeb,1,3,1,82.14502462,1570664812,Regular,9de9e71453ce2b75de9c4245a949f33b17674d3cef54646ff0f4307da2bdd0fd
6a8aeae946b51abba52c5bdda0efbf1be686561dd7141c15e29c1e37918fcdeb,1,4,1,82.14502462,1570664812,Regular,b2759353540b9b4d37be056aca535940da539934b379469f439a49269576f03e
6a8aeae946b51abba52c5bdda0efbf1be686561dd7141c15e29c1e37918fcdeb,1,2,1,82.14502462,1570664812,Regular,c85d527752b1fa83a9a18b93a52ac443a803bacd295d771236a71e5528a8c711
6a8aeae946b51abba52c5bdda0efbf1be686561dd7141c15e29c1e37918fcdeb,1,1,1,82.14502462,1570664812,Regular,fe6df3fade9bf426916fbdb1b4b37f0bf688b44f0ad92aa00c04b38b3a16f636
6a8aeae946b51abba52c5bdda0efbf1be686561dd7141c15e29c1e37918fcdeb,1,0,1,82.14502462,1570664812,Regular,530c2b3df6f62dbcbe7751c60d699559704847ca3fb7af779995b26a288f4db8
