tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af9713d0f979b60affd70b2270ff7aa56231aea85d6ae0df79920fa11bf7a6ec,-1,5,1,72.39854546,1618003449,Regular,c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,-1,100,1,72.39854546,1618003060,Regular,c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37
63860ceee3f7c2745bc59b4004883fd610c1625f496600c8c09de71696f9327b,-1,57,1,72.39854546,1618003060,Regular,c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37
d3da29413eb79a381fbbc6371f9a0bbe6d154a51b0b236d08f253d596e0d17e2,-1,76,1,72.39854546,1618003060,Regular,c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37
d3da29413eb79a381fbbc6371f9a0bbe6d154a51b0b236d08f253d596e0d17e2,-1,12,1,72.39854546,1618003060,Regular,c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37
8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c,-1,22,1,72.39854546,1618000178,Regular,c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37
8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c,-1,82,1,72.39854546,1618000178,Regular,c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,-1,19,1,72.39854546,1618000178,Regular,c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,-1,4,1,72.39854546,1618000178,Regular,c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,-1,74,1,72.39854546,1618000178,Regular,c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37
74f06acf833ac62faf38b8f1564db617c01878719253ddc3a3d66e27e9012eb1,-1,121,1,72.39854546,1617999734,Regular,c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37
b4122c0696b7807fe65a3f458ab49dcd1b065723c1b715e57b815322314eea77,-1,76,1,72.39854546,1617999734,Regular,c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37
cee5b3004c9c2540739dbec75110ad9688d5d8376f5cca2edc8fd7d50fbb601e,-1,0,1,72.39854546,1617997599,Ticket,c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37
b753cff57784a15c1438e747419a1747accd8b80e7c34161ed3ff6d1f6812e0c,-1,0,1,72.39854546,1617997509,Ticket,c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37
13176c7de4787e8f4fbd25db9f1f07f893ec4ff89b94100e1779e95b95deb638,-1,0,1,72.39854546,1617997415,Ticket,c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37
ff3dc84623bcb79a9dae3c214f737aed79d7ecc9b27ee5e77da50b7d33379db5,-1,0,1,72.39854546,1617996894,Ticket,c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37
5ac304074676a8f7e3c6d0a2d5ffc213080412c762d97f910668f1c84742b79a,-1,0,1,72.39854546,1617996733,Ticket,c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37
3520ce3ba0a7c83801d1101d49aa92ad628a15ba6eb770c378a0aacf33b04c8a,-1,0,1,72.39854546,1617996494,Ticket,c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37
c94fda5132c5d842a3214979bb7a03af72a789ef71b85e8dada8a77a387686de,-1,0,1,72.39854546,1617996494,Ticket,c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37
de62489d3c79dc2baf60ce26a273ee7de4fdf0b188ad37819c6a330f590f5641,-1,0,1,72.39854546,1617996494,Ticket,c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37
c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37,1,2,1,72.39854546,1617995829,Regular,af9713d0f979b60affd70b2270ff7aa56231aea85d6ae0df79920fa11bf7a6ec
c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37,1,7,1,72.39854546,1617995829,Regular,3520ce3ba0a7c83801d1101d49aa92ad628a15ba6eb770c378a0aacf33b04c8a
c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37,1,10,1,72.39854546,1617995829,Regular,de62489d3c79dc2baf60ce26a273ee7de4fdf0b188ad37819c6a330f590f5641
c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37,1,1,1,72.39854546,1617995829,Regular,c94fda5132c5d842a3214979bb7a03af72a789ef71b85e8dada8a77a387686de
c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37,1,13,1,72.39854546,1617995829,Regular,5ac304074676a8f7e3c6d0a2d5ffc213080412c762d97f910668f1c84742b79a
c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37,1,14,1,72.39854546,1617995829,Regular,ff3dc84623bcb79a9dae3c214f737aed79d7ecc9b27ee5e77da50b7d33379db5
c379914cb68c0efd7e9a64cd72ea17d4da98309e2b4442a19cb308e58af1bf37,1,5,1,72.39854546,1617995829,Regular,13176c7de4787e8f4fbd25db9f1f07f893ec4ff89b94100e1779e95b95deb638
