tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41020e5a07f2e42b392c354590c42cc9d76f4f1d8e0701940342cbb77e6c7ad6,-1,3,1,39.08461934,1570929774,Regular,1a5c419432cfe535fcc50d328038d2aaa28a0ba42d7bbfced5800a10a64d76c7
1a5c419432cfe535fcc50d328038d2aaa28a0ba42d7bbfced5800a10a64d76c7,1,2,1,39.08461934,1570927255,Vote,41020e5a07f2e42b392c354590c42cc9d76f4f1d8e0701940342cbb77e6c7ad6
165b7125949ea3cff578706ad9d6b06c106af81a97500f968c6d371044c24f61,-1,0,1,38.70844786,1570715363,Ticket,08b793d83cbcceb4de74fda71e5dc1bc9971f5ec0987f0318ef590916eb9db34
29edebdc850a7e35b9d8e814361123db190956b057cc11bd90f360d41c010356,-1,0,1,38.70844786,1570715363,Ticket,08b793d83cbcceb4de74fda71e5dc1bc9971f5ec0987f0318ef590916eb9db34
65f024457652408eaf9556b228e2ce5b6cceadc3c9af1062c281b163c3249c34,-1,0,1,38.70844786,1570715363,Ticket,08b793d83cbcceb4de74fda71e5dc1bc9971f5ec0987f0318ef590916eb9db34
927fbe08461e5adb9bc722ef59937916096d3f30eb1a009f84f8be826f758069,-1,0,1,38.70844786,1570715363,Ticket,08b793d83cbcceb4de74fda71e5dc1bc9971f5ec0987f0318ef590916eb9db34
ae5239af5aa64557d9c98e9d5d718f15fedc90550ccd66de72dfa5fca0c23f7d,-1,0,1,38.70844786,1570715363,Ticket,08b793d83cbcceb4de74fda71e5dc1bc9971f5ec0987f0318ef590916eb9db34
eaa713ae5082081d999c30875dcd69dbec328ad3e818116e9f89e3562edf49b2,-1,0,1,38.70844786,1570715363,Ticket,08b793d83cbcceb4de74fda71e5dc1bc9971f5ec0987f0318ef590916eb9db34
44db17aa4e228d7caff760293ffa01fa7cc0305d6da3ebeaa0952758b1624dfc,-1,0,1,38.70844786,1570715260,Ticket,08b793d83cbcceb4de74fda71e5dc1bc9971f5ec0987f0318ef590916eb9db34
45f499245fd3649ce5cc46e4ecd9c9b992aefd8b7e44aebcf94007fc6ae7952c,-1,0,1,38.70844786,1570715260,Ticket,08b793d83cbcceb4de74fda71e5dc1bc9971f5ec0987f0318ef590916eb9db34
99c86e37bbe93b0f718a4e6f31e44177fce08ff0ebf2d3c39a388f4dde4125be,-1,0,1,38.70844786,1570715260,Ticket,08b793d83cbcceb4de74fda71e5dc1bc9971f5ec0987f0318ef590916eb9db34
08b793d83cbcceb4de74fda71e5dc1bc9971f5ec0987f0318ef590916eb9db34,1,2,1,38.70844786,1570715248,Regular,45f499245fd3649ce5cc46e4ecd9c9b992aefd8b7e44aebcf94007fc6ae7952c
08b793d83cbcceb4de74fda71e5dc1bc9971f5ec0987f0318ef590916eb9db34,1,0,1,38.70844786,1570715248,Regular,44db17aa4e228d7caff760293ffa01fa7cc0305d6da3ebeaa0952758b1624dfc
08b793d83cbcceb4de74fda71e5dc1bc9971f5ec0987f0318ef590916eb9db34,1,7,1,38.70844786,1570715248,Regular,65f024457652408eaf9556b228e2ce5b6cceadc3c9af1062c281b163c3249c34
08b793d83cbcceb4de74fda71e5dc1bc9971f5ec0987f0318ef590916eb9db34,1,5,1,38.70844786,1570715248,Regular,eaa713ae5082081d999c30875dcd69dbec328ad3e818116e9f89e3562edf49b2
08b793d83cbcceb4de74fda71e5dc1bc9971f5ec0987f0318ef590916eb9db34,1,3,1,38.70844786,1570715248,Regular,29edebdc850a7e35b9d8e814361123db190956b057cc11bd90f360d41c010356
08b793d83cbcceb4de74fda71e5dc1bc9971f5ec0987f0318ef590916eb9db34,1,6,1,38.70844786,1570715248,Regular,165b7125949ea3cff578706ad9d6b06c106af81a97500f968c6d371044c24f61
08b793d83cbcceb4de74fda71e5dc1bc9971f5ec0987f0318ef590916eb9db34,1,8,1,38.70844786,1570715248,Regular,ae5239af5aa64557d9c98e9d5d718f15fedc90550ccd66de72dfa5fca0c23f7d
08b793d83cbcceb4de74fda71e5dc1bc9971f5ec0987f0318ef590916eb9db34,1,4,1,38.70844786,1570715248,Regular,927fbe08461e5adb9bc722ef59937916096d3f30eb1a009f84f8be826f758069
08b793d83cbcceb4de74fda71e5dc1bc9971f5ec0987f0318ef590916eb9db34,1,1,1,38.70844786,1570715248,Regular,99c86e37bbe93b0f718a4e6f31e44177fce08ff0ebf2d3c39a388f4dde4125be
