tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ac12b9fc2e3a840543c99ca039b5cc114d640fb314d47832085e885907db9eb,-1,1,1,24.60855749,1570664812,Regular,11bb1d32520f62d5588b2d0c04a8c351eb8f8ee40dfbbb0e2ce6b12ff5a4d328
11bb1d32520f62d5588b2d0c04a8c351eb8f8ee40dfbbb0e2ce6b12ff5a4d328,1,2,1,24.60855749,1570663410,Vote,6ac12b9fc2e3a840543c99ca039b5cc114d640fb314d47832085e885907db9eb
592424e9f1c5ab30364b7e91b06357fa5d4510a11944c7e6123c818d7afa5a6f,-1,2,1,24.60855749,1570646908,Regular,17137070c2b96426bc7d94d8c8f8374b5434a0d0f2237069d2a202a990a8907d
17137070c2b96426bc7d94d8c8f8374b5434a0d0f2237069d2a202a990a8907d,1,2,1,24.60855749,1570644216,Vote,592424e9f1c5ab30364b7e91b06357fa5d4510a11944c7e6123c818d7afa5a6f
2570e3d5b2b540a284da964c53d6881faacc38657409d923293af522e949fb9a,-1,0,1,24.60855749,1570638259,Regular,d598540a57d94333e9a8a9ad29c691250b327d7ad25f2e44112f22bc3772704e
d598540a57d94333e9a8a9ad29c691250b327d7ad25f2e44112f22bc3772704e,1,2,1,24.60855749,1570636614,Vote,2570e3d5b2b540a284da964c53d6881faacc38657409d923293af522e949fb9a
37212455556f59969467cb232cbb8fca8f74c7745ee1a1208f3e69c6e055b6d1,-1,22,1,24.61235713,1570516051,Regular,a521a740f2d760827a97fb3257990951ba6e2b8528ad2fdd7bb4f300ea5e43d7
a521a740f2d760827a97fb3257990951ba6e2b8528ad2fdd7bb4f300ea5e43d7,1,2,1,24.61235713,1570513507,Vote,37212455556f59969467cb232cbb8fca8f74c7745ee1a1208f3e69c6e055b6d1
e9ef63da41541912358034e17c925b7592fd6cd84a764a866d967ddbb4e1af9a,-1,7,1,24.61235713,1570512739,Regular,c283706779e94f33fafc6d6f70711227bd79e6dec8e89c47fc1f0f0bab0f9e56
c283706779e94f33fafc6d6f70711227bd79e6dec8e89c47fc1f0f0bab0f9e56,1,2,1,24.61235713,1570510499,Vote,e9ef63da41541912358034e17c925b7592fd6cd84a764a866d967ddbb4e1af9a
3628e5d3a3d2481def1207f371fdd0f80ce47d4a3c52aab9c09e28d6a3377639,-1,0,1,24.228624,1570423947,Ticket,a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370
3ad0b12c1ab64bc1c838ac503d8ed117c203d1d1bff669f5af9b8ca59a67ff7a,-1,0,1,24.228624,1570423947,Ticket,a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370
480387add39f5527df3b9cb306e909fb4786ac9e307a9a5dab28dffba0d84646,-1,0,1,24.228624,1570423947,Ticket,a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370
51b47a1f2a49d7aec7ea021ca4f3534f2499495b5d3e2299b5d81538f18fb77a,-1,0,1,24.228624,1570423947,Ticket,a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370
9ca317c93061d70d0bcd5aff226aac9a6bf9045aa5a208df412e4ccf06470fad,-1,0,1,24.228624,1570423947,Ticket,a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370
d32953cc1cd4a81db8bca1d93702aef14131434bc080d7a35f76380746f79711,-1,0,1,24.228624,1570423947,Ticket,a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370
f5d7bd2689fe439b8de06ff62b612534294a9d86e3246eaba7b5153d01afb4ff,-1,0,1,24.228624,1570423947,Ticket,a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370
