tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bdfd5ce33cd5f5b0cbc82c29ab6650d2155bcc8c35b2976aef3df578f252056,-1,0,1,38.70844786,1570722626,Ticket,36c8d1c5bc1843c4b75d2ad68196579fabc57e654201d1b9d23fe1fdc964cd82
99d8e1d3b8993f77c58789721f157cca538b63760e95d05e66b4055b87451964,-1,0,1,38.70844786,1570722626,Ticket,36c8d1c5bc1843c4b75d2ad68196579fabc57e654201d1b9d23fe1fdc964cd82
b4ce17eb493eca8fb83604b9f78f4850b0c98a49d40e718ecf9b50c86de3c073,-1,0,1,38.70844786,1570722626,Ticket,36c8d1c5bc1843c4b75d2ad68196579fabc57e654201d1b9d23fe1fdc964cd82
b88d8d6b45115aecf98d91d12d4a51be8c6cab60bdeead5ee680ef8b0c34a9df,-1,0,1,38.70844786,1570722626,Ticket,36c8d1c5bc1843c4b75d2ad68196579fabc57e654201d1b9d23fe1fdc964cd82
1e4ed8be19cbe79321a16cecc85b5023b7ebf4f7620aa23c105aff6116b78287,-1,0,1,38.70844786,1570720085,Ticket,36c8d1c5bc1843c4b75d2ad68196579fabc57e654201d1b9d23fe1fdc964cd82
30e3105da3eb688e42d274cb83885cb2356ac045e52dbe3ef1a228d883005d04,-1,0,1,38.70844786,1570720085,Ticket,36c8d1c5bc1843c4b75d2ad68196579fabc57e654201d1b9d23fe1fdc964cd82
abda01735ce8efe4580588a161a3735645f07def16c63e6d81952b6d9a34800a,-1,0,1,38.70844786,1570720085,Ticket,36c8d1c5bc1843c4b75d2ad68196579fabc57e654201d1b9d23fe1fdc964cd82
36c8d1c5bc1843c4b75d2ad68196579fabc57e654201d1b9d23fe1fdc964cd82,1,3,1,38.70844786,1570719584,Regular,b4ce17eb493eca8fb83604b9f78f4850b0c98a49d40e718ecf9b50c86de3c073
36c8d1c5bc1843c4b75d2ad68196579fabc57e654201d1b9d23fe1fdc964cd82,1,1,1,38.70844786,1570719584,Regular,abda01735ce8efe4580588a161a3735645f07def16c63e6d81952b6d9a34800a
36c8d1c5bc1843c4b75d2ad68196579fabc57e654201d1b9d23fe1fdc964cd82,1,5,1,38.70844786,1570719584,Regular,30e3105da3eb688e42d274cb83885cb2356ac045e52dbe3ef1a228d883005d04
36c8d1c5bc1843c4b75d2ad68196579fabc57e654201d1b9d23fe1fdc964cd82,1,0,1,38.70844786,1570719584,Regular,1e4ed8be19cbe79321a16cecc85b5023b7ebf4f7620aa23c105aff6116b78287
36c8d1c5bc1843c4b75d2ad68196579fabc57e654201d1b9d23fe1fdc964cd82,1,6,1,38.70844786,1570719584,Regular,99d8e1d3b8993f77c58789721f157cca538b63760e95d05e66b4055b87451964
36c8d1c5bc1843c4b75d2ad68196579fabc57e654201d1b9d23fe1fdc964cd82,1,2,1,38.70844786,1570719584,Regular,5bdfd5ce33cd5f5b0cbc82c29ab6650d2155bcc8c35b2976aef3df578f252056
36c8d1c5bc1843c4b75d2ad68196579fabc57e654201d1b9d23fe1fdc964cd82,1,4,1,38.70844786,1570719584,Regular,b88d8d6b45115aecf98d91d12d4a51be8c6cab60bdeead5ee680ef8b0c34a9df
