tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d991722fd577ee2f29cdeda0b58e6fd23eb90abc0b226d66af46d4d354cb7be9,-1,6,1,82.52495811,1570847344,Regular,1aba3273386259f58b09741f6608677840af70077644fabff54e4dc4df44c4f1
1aba3273386259f58b09741f6608677840af70077644fabff54e4dc4df44c4f1,1,2,1,82.52495811,1570845701,Vote,d991722fd577ee2f29cdeda0b58e6fd23eb90abc0b226d66af46d4d354cb7be9
cfb50c89e97faae8b7d05489010195b71dec8929dd4ccfce3d81e935da76930d,-1,2,1,82.52495811,1570829928,Regular,92d954a5d8b4c810ab414676f62e6134f806a044b112b59fbf7d575ff0ff1368
92d954a5d8b4c810ab414676f62e6134f806a044b112b59fbf7d575ff0ff1368,1,2,1,82.52495811,1570828110,Vote,cfb50c89e97faae8b7d05489010195b71dec8929dd4ccfce3d81e935da76930d
1507f47a3dc6de2d1b3a4f9c44c2c42a2425e8f493402f42ad9f30b45134ba25,-1,5,1,82.52495811,1570738271,Regular,07089be8ad5a5579fa7b92c91af081267e9477bd2c065d280ac86393805c3ef6
07089be8ad5a5579fa7b92c91af081267e9477bd2c065d280ac86393805c3ef6,1,2,1,82.52495811,1570736404,Vote,1507f47a3dc6de2d1b3a4f9c44c2c42a2425e8f493402f42ad9f30b45134ba25
4ad28a0c21fed255f1165eaf880e8c1ef06bd01b82a1df32bbae2a84b957144e,-1,0,1,82.14502462,1570664820,Ticket,6ac12b9fc2e3a840543c99ca039b5cc114d640fb314d47832085e885907db9eb
d31fb997467bb3a44742200900a3f2ce3405498a9683a335e56063f5f0e032a4,-1,0,1,82.14502462,1570664820,Ticket,6ac12b9fc2e3a840543c99ca039b5cc114d640fb314d47832085e885907db9eb
6ac12b9fc2e3a840543c99ca039b5cc114d640fb314d47832085e885907db9eb,1,1,1,82.14502462,1570664812,Regular,4ad28a0c21fed255f1165eaf880e8c1ef06bd01b82a1df32bbae2a84b957144e
6ac12b9fc2e3a840543c99ca039b5cc114d640fb314d47832085e885907db9eb,1,0,1,82.14502462,1570664812,Regular,d31fb997467bb3a44742200900a3f2ce3405498a9683a335e56063f5f0e032a4
