tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e15964da71bd046eec76f03e8b8c039197f3dee206bfe679ad41c436a6391b4,-1,1,1,44.43997263,1552675377,Ticket,f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb
1e15964da71bd046eec76f03e8b8c039197f3dee206bfe679ad41c436a6391b4,-1,0,1,0.00699994,1552675377,Ticket,f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb
2149cd0036c640c4045f00c34c035f19c475c485f8e042d9f1e87ff6db946d25,-1,1,1,44.43997263,1552675377,Ticket,f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb
2149cd0036c640c4045f00c34c035f19c475c485f8e042d9f1e87ff6db946d25,-1,0,1,0.00699994,1552675377,Ticket,f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb
224675178503657a13b0695ba1aa9d426bbbec818ed57d3523e04e737fd0a99c,-1,0,1,0.00699994,1552675377,Ticket,f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb
224675178503657a13b0695ba1aa9d426bbbec818ed57d3523e04e737fd0a99c,-1,1,1,44.43997263,1552675377,Ticket,f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb
3e828ea926b8940962b028f7f7259fd7b21c31bb5831fa73abb2827527b3b2ec,-1,1,1,44.43997263,1552675377,Ticket,f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb
3e828ea926b8940962b028f7f7259fd7b21c31bb5831fa73abb2827527b3b2ec,-1,0,1,0.00699994,1552675377,Ticket,f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb
6aac40cdb89241d5a55bbe2cd5380d476336f2e805da5b3f36d21625ca57af15,-1,1,1,44.43997263,1552675377,Ticket,f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb
6aac40cdb89241d5a55bbe2cd5380d476336f2e805da5b3f36d21625ca57af15,-1,0,1,0.00699994,1552675377,Ticket,f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb
766b2a47f5433983ba0b3e15129596d80afd0ce5206c7141086cbc76794af870,-1,1,1,44.43997263,1552675377,Ticket,f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb
766b2a47f5433983ba0b3e15129596d80afd0ce5206c7141086cbc76794af870,-1,0,1,0.00699994,1552675377,Ticket,f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb
7a0c0179bddc156048ed9010b7c729cc9aa88644d410374f6348ba7dc697eb38,-1,0,1,0.00699994,1552675377,Ticket,f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb
7a0c0179bddc156048ed9010b7c729cc9aa88644d410374f6348ba7dc697eb38,-1,1,1,44.43997263,1552675377,Ticket,f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb
7fd88bf9686e2eabf21709079efcfd210c217b0985e136f3787ee65aceec4f19,-1,0,1,0.00699994,1552675377,Ticket,f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb
7fd88bf9686e2eabf21709079efcfd210c217b0985e136f3787ee65aceec4f19,-1,1,1,44.43997263,1552675377,Ticket,f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb
906b0a9286b0f2aba32b9cd15db93170e34e3ee52df2181238aeb9b1461eeb81,-1,0,1,0.00699994,1552675377,Ticket,f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb
906b0a9286b0f2aba32b9cd15db93170e34e3ee52df2181238aeb9b1461eeb81,-1,1,1,44.43997263,1552675377,Ticket,f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb
9ecd9be064cb70bd7fd766bcdd6d4ed62213efdd7cd65015885631ef404bfd62,-1,0,1,0.00699994,1552675377,Ticket,f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb
9ecd9be064cb70bd7fd766bcdd6d4ed62213efdd7cd65015885631ef404bfd62,-1,1,1,44.43997263,1552675377,Ticket,f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb
d7f76050112bf23f19f92d4a3ac11faab8e779e5810643566eaa70d6c3943f7f,-1,1,1,44.43997263,1552675377,Ticket,f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb
d7f76050112bf23f19f92d4a3ac11faab8e779e5810643566eaa70d6c3943f7f,-1,0,1,0.00699994,1552675377,Ticket,f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb
df26a1f590abc76ef554cc9733c7a9ab7cad8bfef7d3d3263e4b9c08f7b9d296,-1,0,1,0.00699994,1552675377,Ticket,f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb
df26a1f590abc76ef554cc9733c7a9ab7cad8bfef7d3d3263e4b9c08f7b9d296,-1,1,1,44.43997263,1552675377,Ticket,f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb
f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb,1,7,1,44.43997263,1552675371,Regular,7a0c0179bddc156048ed9010b7c729cc9aa88644d410374f6348ba7dc697eb38
f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb,1,12,1,0.00699994,1552675371,Regular,df26a1f590abc76ef554cc9733c7a9ab7cad8bfef7d3d3263e4b9c08f7b9d296
f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb,1,13,1,44.43997263,1552675371,Regular,df26a1f590abc76ef554cc9733c7a9ab7cad8bfef7d3d3263e4b9c08f7b9d296
f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb,1,16,1,0.00699994,1552675371,Regular,766b2a47f5433983ba0b3e15129596d80afd0ce5206c7141086cbc76794af870
f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb,1,17,1,44.43997263,1552675371,Regular,766b2a47f5433983ba0b3e15129596d80afd0ce5206c7141086cbc76794af870
f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb,1,10,1,0.00699994,1552675371,Regular,7fd88bf9686e2eabf21709079efcfd210c217b0985e136f3787ee65aceec4f19
f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb,1,11,1,44.43997263,1552675371,Regular,7fd88bf9686e2eabf21709079efcfd210c217b0985e136f3787ee65aceec4f19
f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb,1,20,1,0.00699994,1552675371,Regular,906b0a9286b0f2aba32b9cd15db93170e34e3ee52df2181238aeb9b1461eeb81
f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb,1,21,1,44.43997263,1552675371,Regular,906b0a9286b0f2aba32b9cd15db93170e34e3ee52df2181238aeb9b1461eeb81
f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb,1,2,1,0.00699994,1552675371,Regular,d7f76050112bf23f19f92d4a3ac11faab8e779e5810643566eaa70d6c3943f7f
f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb,1,3,1,44.43997263,1552675371,Regular,d7f76050112bf23f19f92d4a3ac11faab8e779e5810643566eaa70d6c3943f7f
f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb,1,8,1,0.00699994,1552675371,Regular,1e15964da71bd046eec76f03e8b8c039197f3dee206bfe679ad41c436a6391b4
f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb,1,9,1,44.43997263,1552675371,Regular,1e15964da71bd046eec76f03e8b8c039197f3dee206bfe679ad41c436a6391b4
f585389aa38bee95f3050a1f6c5153ed156e97b9e5d981280b60259282ad9dcb,1,18,1,0.00699994,1552675371,Regular,224675178503657a13b0695ba1aa9d426bbbec818ed57d3523e04e737fd0a99c
