tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc3abc586736e06b2f8e32a6f9d9853c52b1ae059adbe151d3274187810fde93,-1,1,1,38.74928399,1548817609,Vote,557cc1693956fda11cdb799a08d88150461796d2489f12d0b0275ef539a575a0
a78538cb2536acbef3a2b07a87b1f87393d1b882ffd2fd926f60d2219985b959,-1,0,1,39.58321514,1548757860,Regular,04ccefd093e18e51a2d4ef6a47bfb2fa8cdc42b5ce39c72e8f407de606eb6650
04ccefd093e18e51a2d4ef6a47bfb2fa8cdc42b5ce39c72e8f407de606eb6650,1,2,1,39.58321514,1548757605,Vote,a78538cb2536acbef3a2b07a87b1f87393d1b882ffd2fd926f60d2219985b959
f76f490a2e3a1534f84259010703950c66df7de781278efc622c162b4946c782,-1,1,1,38.74928399,1548697185,Vote,7437c7ebd99c7fbf451fd3c15f6b26d08d8180296a74f25589a539636026373b
7d02eefaaa924d5f89fc9127280eb4c17e82e62e2629f3abaef32a2799e218a7,-1,3,1,39.58321514,1548695898,Regular,cd017319fb6b5223796174e2d08c2abf28ae6e8f628cdfeca0ef6be4a86544fc
cd017319fb6b5223796174e2d08c2abf28ae6e8f628cdfeca0ef6be4a86544fc,1,2,1,39.58321514,1548693965,Vote,7d02eefaaa924d5f89fc9127280eb4c17e82e62e2629f3abaef32a2799e218a7
7cdc0933e1a48f783ebb5ffa6a8d860206649b2e4d094868914bccf087a97c82,-1,1,1,38.74928399,1548690312,Vote,d3e12955370e8c03d5c933aa72745baa9f6beece366a2fc8926ee1970e441954
33fd9cff981107a0150f47938cc9eaf4994a527884f52d32b33f7c541d98f206,-1,1,1,38.74928399,1548688004,Vote,09c904d24b1c9048f3a33a8de5944367348c69937a3f16bff2b1edfdbfa57035
09c904d24b1c9048f3a33a8de5944367348c69937a3f16bff2b1edfdbfa57035,1,0,1,38.74928399,1548673610,Ticket,33fd9cff981107a0150f47938cc9eaf4994a527884f52d32b33f7c541d98f206
557cc1693956fda11cdb799a08d88150461796d2489f12d0b0275ef539a575a0,1,0,1,38.74928399,1548673610,Ticket,bc3abc586736e06b2f8e32a6f9d9853c52b1ae059adbe151d3274187810fde93
7437c7ebd99c7fbf451fd3c15f6b26d08d8180296a74f25589a539636026373b,1,0,1,38.74928399,1548673610,Ticket,f76f490a2e3a1534f84259010703950c66df7de781278efc622c162b4946c782
d3e12955370e8c03d5c933aa72745baa9f6beece366a2fc8926ee1970e441954,1,0,1,38.74928399,1548673610,Ticket,7cdc0933e1a48f783ebb5ffa6a8d860206649b2e4d094868914bccf087a97c82
