tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc52ffe13626398edba1c0d953ce5e4372100eedad5935a059972046086ad351,-1,1,1,64.50833431,1571910383,Vote,df78922f9c267d1b990182e5a0b77de064f0bc4a80c196fe401dd397bd6a4dd3
e57300d077ee1c926e7d23817f4ae3f770495b361e143559ee15437c0b1c0a0d,-1,1,1,64.87712294,1571598989,Regular,836d66545fe7fca533a57204819dfffbcd9143f1aaa59807656d0bd1cd06d617
836d66545fe7fca533a57204819dfffbcd9143f1aaa59807656d0bd1cd06d617,1,2,1,64.87712294,1571594471,Vote,e57300d077ee1c926e7d23817f4ae3f770495b361e143559ee15437c0b1c0a0d
85ec9c79c7aa611c7b9db08327f67032fd7ad50b618a3bc8c0c529e46d5083b6,-1,3,1,64.87712294,1571551884,Regular,9acb6f1a937116dfc2550186303e431827e0790c9fba4866622696967c549c8a
9acb6f1a937116dfc2550186303e431827e0790c9fba4866622696967c549c8a,1,2,1,64.87712294,1571549049,Vote,85ec9c79c7aa611c7b9db08327f67032fd7ad50b618a3bc8c0c529e46d5083b6
b33a346abd78c8f45c3470767e961a801ef209037a346bed52eebb1d25b41bc0,-1,1,1,64.87712294,1571536666,Regular,a15c87045fb948178744d4ca91a1ab46f17085f0ec63114e3ecf5911c5ec4115
a15c87045fb948178744d4ca91a1ab46f17085f0ec63114e3ecf5911c5ec4115,1,2,1,64.87712294,1571534200,Vote,b33a346abd78c8f45c3470767e961a801ef209037a346bed52eebb1d25b41bc0
dada74047465e41997c05d21d26ddc9ac8048bc470d47f55655a02828835e010,-1,1,1,64.50833431,1571466687,Vote,6cb3046f570b97b224b60f452e5b10db02f19700355e8b8e3e150e0c2ac0c452
6ce3040c7604b04b94a589be1e82e2bae592257950e2ed21302c182788574125,-1,1,1,64.88081083,1571437637,Regular,0d7fa2d24b0d74c6ecc016d75aa6b2d24db2703bee8723a274f44bbdf1af76f1
0d7fa2d24b0d74c6ecc016d75aa6b2d24db2703bee8723a274f44bbdf1af76f1,1,2,1,64.88081083,1571433905,Vote,6ce3040c7604b04b94a589be1e82e2bae592257950e2ed21302c182788574125
6cb3046f570b97b224b60f452e5b10db02f19700355e8b8e3e150e0c2ac0c452,1,0,1,64.50833431,1571423146,Ticket,dada74047465e41997c05d21d26ddc9ac8048bc470d47f55655a02828835e010
df78922f9c267d1b990182e5a0b77de064f0bc4a80c196fe401dd397bd6a4dd3,1,0,1,64.50833431,1571423146,Ticket,cc52ffe13626398edba1c0d953ce5e4372100eedad5935a059972046086ad351
