tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
405d0ffefdb8383a087ab88caf4b18bf89801a549e0a6f53af1064c42a7ddb7b,-1,3,1,67.74452444,1571456812,Regular,683f29aecb1a5e549b7c80d8ec6b13ff95e4154fb134dc45bad6a4fd8fa0a6c2
683f29aecb1a5e549b7c80d8ec6b13ff95e4154fb134dc45bad6a4fd8fa0a6c2,1,2,1,67.74452444,1571452619,Vote,405d0ffefdb8383a087ab88caf4b18bf89801a549e0a6f53af1064c42a7ddb7b
fc057b35eba545b430431669a64122837a8904ee414af67620e969673fe16d97,-1,1,1,67.7482492,1571065379,Regular,c3639234acbb5b5275d03fd49db3eceb3701d7066f7ed2e585a0d6a23c8bc223
c3639234acbb5b5275d03fd49db3eceb3701d7066f7ed2e585a0d6a23c8bc223,1,2,1,67.7482492,1571062547,Vote,fc057b35eba545b430431669a64122837a8904ee414af67620e969673fe16d97
353a9f50891ae1afbcdd7afffa33dc3386be1bf88f56c6353b7953835f507fbe,-1,0,1,67.37207772,1571026419,Ticket,222f84239999b1c6d737c71a97e83ad9ba4a399fb4c9c22cc205c76c84d456a5
5848ebff4d8013459bc152575f636f13dd8839966c9de5ac1e7ff6152681d5b0,-1,0,1,67.37207772,1571026419,Ticket,222f84239999b1c6d737c71a97e83ad9ba4a399fb4c9c22cc205c76c84d456a5
bc6186d5cbf53485174deddd16f64767a17e00238ccbb2e90f2905d921930114,-1,0,1,67.37207772,1571026419,Ticket,222f84239999b1c6d737c71a97e83ad9ba4a399fb4c9c22cc205c76c84d456a5
222f84239999b1c6d737c71a97e83ad9ba4a399fb4c9c22cc205c76c84d456a5,1,2,1,67.37207772,1571026380,Regular,353a9f50891ae1afbcdd7afffa33dc3386be1bf88f56c6353b7953835f507fbe
222f84239999b1c6d737c71a97e83ad9ba4a399fb4c9c22cc205c76c84d456a5,1,0,1,67.37207772,1571026380,Regular,5848ebff4d8013459bc152575f636f13dd8839966c9de5ac1e7ff6152681d5b0
222f84239999b1c6d737c71a97e83ad9ba4a399fb4c9c22cc205c76c84d456a5,1,1,1,67.37207772,1571026380,Regular,bc6186d5cbf53485174deddd16f64767a17e00238ccbb2e90f2905d921930114
