tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f4d2c382484cb6cb71659f745a7452f28ce7df707e7e8157044ade29f86c084,-1,0,1,21.58568434,1568552159,Revocation,2b1cc1ddc9bbfcf8e24ecc8c4f471127a65cabd3b1efe3f3816045fe7a35a34c
5fa7e8a50042599b407b8cf59b23d41fc9789e0babc831caad71ba65b0f82c4f,-1,0,1,21.58568434,1568552159,Revocation,877e8115c9499cc688fb693644393a7812ba65dfa2347ee29a5e1e831b61e563
ffa97228efb8a5d012aa1dab588c81c53283db0f30a6c1218ea9e1be36f26757,-1,0,1,21.58568434,1568550467,Revocation,569445c49fcef5887459cfc72cd8db11023cc4b3dbd9d6e4a7472bc4ec574cf4
e321dd6be92dd7d777312c4facb2a5cf91b16c7232ac47ab544c28cfe9caf963,-1,0,1,21.58568434,1568549959,Revocation,e2265f66d40918d02c3cff26bbe2176babe78f9580a3fe6afd0ecf48035aef06
92516777440ad07ca2fe4c0166749cd01dfdaf7ceb4767c627f4358d282d2c5f,-1,1,1,21.58568434,1568101657,Vote,41c30c49c122ced28f8724057ac6e080178eacef79d4db8f562e69a16fd6297e
60d70acc5d14eeac989c70524b7db853577b0f1f89b091a0f224b4fa3603e557,-1,1,1,21.58568434,1568037839,Vote,5a35fd93dcf88f10c8312c3b03e7e9447d20023d08db75f0300bf853deb647af
41e02c5c65b70d5d694694ddafc104adbda60a664e10f38122fcadc0e6ecb568,-1,5,1,22.00540021,1567958905,Regular,24c7579cb877902a8470fed45711ff5a78ec2fb37db3f5e8f4cdc6310e878afc
24c7579cb877902a8470fed45711ff5a78ec2fb37db3f5e8f4cdc6310e878afc,1,2,1,22.00540021,1567958041,Vote,41e02c5c65b70d5d694694ddafc104adbda60a664e10f38122fcadc0e6ecb568
60925953446f257bc0a5b28011dae135917f7569af4d656ebf1d35b4598efb50,-1,1,1,21.58568434,1567950573,Vote,e6f85c91f3b56fc9e1c9ae5d4ee8e4b8a2764d4e29ea5e45ee8233ce2cd93c20
2b1cc1ddc9bbfcf8e24ecc8c4f471127a65cabd3b1efe3f3816045fe7a35a34c,1,0,1,21.58568434,1567949057,Ticket,3f4d2c382484cb6cb71659f745a7452f28ce7df707e7e8157044ade29f86c084
41c30c49c122ced28f8724057ac6e080178eacef79d4db8f562e69a16fd6297e,1,0,1,21.58568434,1567949057,Ticket,92516777440ad07ca2fe4c0166749cd01dfdaf7ceb4767c627f4358d282d2c5f
569445c49fcef5887459cfc72cd8db11023cc4b3dbd9d6e4a7472bc4ec574cf4,1,0,1,21.58568434,1567949057,Ticket,ffa97228efb8a5d012aa1dab588c81c53283db0f30a6c1218ea9e1be36f26757
5a35fd93dcf88f10c8312c3b03e7e9447d20023d08db75f0300bf853deb647af,1,0,1,21.58568434,1567949057,Ticket,60d70acc5d14eeac989c70524b7db853577b0f1f89b091a0f224b4fa3603e557
877e8115c9499cc688fb693644393a7812ba65dfa2347ee29a5e1e831b61e563,1,0,1,21.58568434,1567949057,Ticket,5fa7e8a50042599b407b8cf59b23d41fc9789e0babc831caad71ba65b0f82c4f
e2265f66d40918d02c3cff26bbe2176babe78f9580a3fe6afd0ecf48035aef06,1,0,1,21.58568434,1567949057,Ticket,e321dd6be92dd7d777312c4facb2a5cf91b16c7232ac47ab544c28cfe9caf963
e6f85c91f3b56fc9e1c9ae5d4ee8e4b8a2764d4e29ea5e45ee8233ce2cd93c20,1,0,1,21.58568434,1567949057,Ticket,60925953446f257bc0a5b28011dae135917f7569af4d656ebf1d35b4598efb50
