tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e69ddd14d3d6b9dfc6e3e5c3b379077422df66c2698427fff8c2bf24796f49d,-1,0,1,28.2246091,1539079039,Ticket,ee595ea4116bd8a4ccf95a59edddf5514bf6cf8b242a51f4e8d1c22dde8d160d
8a3a36e7f00937fd77828fdae63444467a6d6ea61fc5a809ce2a43ff784b3d34,-1,0,1,28.2246091,1539079039,Ticket,ee595ea4116bd8a4ccf95a59edddf5514bf6cf8b242a51f4e8d1c22dde8d160d
9790d544afed556850e3e7f1ed4fa67b2d5346dc199cbd5a1f4d4197572e538b,-1,0,1,28.2246091,1539079039,Ticket,ee595ea4116bd8a4ccf95a59edddf5514bf6cf8b242a51f4e8d1c22dde8d160d
a38321f2a13f091400f5e6a18492acf85062da863e55a0ccf94217b436844a42,-1,0,1,28.2246091,1539079039,Ticket,ee595ea4116bd8a4ccf95a59edddf5514bf6cf8b242a51f4e8d1c22dde8d160d
e4cd4cfb347f8c34a6da8b2e837eae920d2c7d81be59f45ad73f962a749891ba,-1,0,1,28.2246091,1539079039,Ticket,ee595ea4116bd8a4ccf95a59edddf5514bf6cf8b242a51f4e8d1c22dde8d160d
ee595ea4116bd8a4ccf95a59edddf5514bf6cf8b242a51f4e8d1c22dde8d160d,1,4,1,28.2246091,1539079018,Regular,8a3a36e7f00937fd77828fdae63444467a6d6ea61fc5a809ce2a43ff784b3d34
ee595ea4116bd8a4ccf95a59edddf5514bf6cf8b242a51f4e8d1c22dde8d160d,1,3,1,28.2246091,1539079018,Regular,4e69ddd14d3d6b9dfc6e3e5c3b379077422df66c2698427fff8c2bf24796f49d
ee595ea4116bd8a4ccf95a59edddf5514bf6cf8b242a51f4e8d1c22dde8d160d,1,0,1,28.2246091,1539079018,Regular,e4cd4cfb347f8c34a6da8b2e837eae920d2c7d81be59f45ad73f962a749891ba
ee595ea4116bd8a4ccf95a59edddf5514bf6cf8b242a51f4e8d1c22dde8d160d,1,1,1,28.2246091,1539079018,Regular,9790d544afed556850e3e7f1ed4fa67b2d5346dc199cbd5a1f4d4197572e538b
ee595ea4116bd8a4ccf95a59edddf5514bf6cf8b242a51f4e8d1c22dde8d160d,1,2,1,28.2246091,1539079018,Regular,a38321f2a13f091400f5e6a18492acf85062da863e55a0ccf94217b436844a42
