tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1ad816ce1640c5a2aa0061ba7a3c9266afe080bfd6caa6327679538fe3bf68e,-1,0,1,76.73205811,1568159309,Revocation,b64b33c4312d6f6c2f505aa425939ee1bb3abc1f4641abbd719560994593a520
f0e5a680870279102886dbdefa5daddd06dc68ded410e5bb376830454bfb09b1,-1,1,1,76.73205811,1567857097,Vote,5abc9ec2cb7b1c19a4fe2463c46f75c526b3bf58c1eff522218e592a1bf4c31d
95540694a19ebd36eeec572f8d39403e171c8abef58e0680dec1d578e72231e7,-1,1,1,76.73205811,1567769791,Vote,6c0be2b7caf84f0f573b9e263355978eb23623f9b185d41b75d90ed4d137acc9
8b5e87a781c67c55968bfa0fa29b7571428b34788e3571ba9ced58eb61cc1f9e,-1,1,1,76.73205811,1567769563,Vote,985ac068677e32bfeaa72ec474b97235f2b577da8495eafc7adca36629653d20
2f57b3b3aa5ec1be4120d7be6fe03bae6b1c18072c2e2edb68bf925f941ab4c3,-1,1,1,76.73205811,1567769418,Vote,08508e41d06d15aac0719daaf1d2334cdcf921a6822c098b35b619b3cc26ab7d
08508e41d06d15aac0719daaf1d2334cdcf921a6822c098b35b619b3cc26ab7d,1,0,1,76.73205811,1567768942,Ticket,2f57b3b3aa5ec1be4120d7be6fe03bae6b1c18072c2e2edb68bf925f941ab4c3
5abc9ec2cb7b1c19a4fe2463c46f75c526b3bf58c1eff522218e592a1bf4c31d,1,0,1,76.73205811,1567768942,Ticket,f0e5a680870279102886dbdefa5daddd06dc68ded410e5bb376830454bfb09b1
6c0be2b7caf84f0f573b9e263355978eb23623f9b185d41b75d90ed4d137acc9,1,0,1,76.73205811,1567768942,Ticket,95540694a19ebd36eeec572f8d39403e171c8abef58e0680dec1d578e72231e7
985ac068677e32bfeaa72ec474b97235f2b577da8495eafc7adca36629653d20,1,0,1,76.73205811,1567768942,Ticket,8b5e87a781c67c55968bfa0fa29b7571428b34788e3571ba9ced58eb61cc1f9e
b64b33c4312d6f6c2f505aa425939ee1bb3abc1f4641abbd719560994593a520,1,0,1,76.73205811,1567768942,Ticket,b1ad816ce1640c5a2aa0061ba7a3c9266afe080bfd6caa6327679538fe3bf68e
