tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eac0d8dd21c6de37506bf3259f33c2b840cf377da7507b645161d191273eb310,-1,128,1,0.00176699,1603395316,Regular,c57a17e124237c849a958d158ca80d32b227997c2d14ad111d250ff74a41cd36
b601b9d6f34873e6d10673022b7a1abb54e8e736e040516a108a8022c1d7666b,-1,10,1,2.67829043,1600666365,Regular,e2231036329ae472e0b703a5d59afb6dff25c4ea0dc74a71caccfa4b76734a39
3bc356eb19127ddc9490c23643b0cd2e8d105337688bab09c43d10d7a77440c9,-1,2,1,0.1450656,1600665807,Regular,b935e92319952f19a276cc5cdbc2c84aa16b5ff6123213e26b34d148655c7f46
dc178c51377d96db0ea7d8ce74e9cfdb81a4762466a0838a3a7423e47f2924ef,-1,0,1,63.94322272,1600665297,Regular,b76ee0b2f75e673e0cae7a6f97503eb9ae3d215e6d17a592e3b4c9e4ac4ec1c4
8dc8c189c80f5b7df64992e91ec3fde8abe68c4e6c2ac281d29bc1a20ef2c6a1,-1,2,1,0.16170803,1600664502,Regular,67db14973eb4d0ee9dddaaa1170b7cb73b1d1405236c5ad0e84293325edbf1e4
f02bfb22b8aba5dd656e614d2bfdfbcdf53f68edcc29ca442a5788a8486f2ca9,-1,3,1,0.16170803,1600664022,Regular,514e546723a1c5aa7b8e0d13b79c4500433291e4b8db1a9c2ddf36afdd4f5436
67db14973eb4d0ee9dddaaa1170b7cb73b1d1405236c5ad0e84293325edbf1e4,1,0,1,0.16170803,1600663197,Regular,8dc8c189c80f5b7df64992e91ec3fde8abe68c4e6c2ac281d29bc1a20ef2c6a1
c57a17e124237c849a958d158ca80d32b227997c2d14ad111d250ff74a41cd36,1,0,1,0.00176699,1600663197,Regular,eac0d8dd21c6de37506bf3259f33c2b840cf377da7507b645161d191273eb310
e2231036329ae472e0b703a5d59afb6dff25c4ea0dc74a71caccfa4b76734a39,1,1,1,2.67829043,1600662987,Regular,b601b9d6f34873e6d10673022b7a1abb54e8e736e040516a108a8022c1d7666b
514e546723a1c5aa7b8e0d13b79c4500433291e4b8db1a9c2ddf36afdd4f5436,1,1,1,0.16170803,1600662312,Regular,f02bfb22b8aba5dd656e614d2bfdfbcdf53f68edcc29ca442a5788a8486f2ca9
b76ee0b2f75e673e0cae7a6f97503eb9ae3d215e6d17a592e3b4c9e4ac4ec1c4,1,1,1,63.94322272,1600661757,Regular,dc178c51377d96db0ea7d8ce74e9cfdb81a4762466a0838a3a7423e47f2924ef
b935e92319952f19a276cc5cdbc2c84aa16b5ff6123213e26b34d148655c7f46,1,2,1,0.1450656,1600661712,Regular,3bc356eb19127ddc9490c23643b0cd2e8d105337688bab09c43d10d7a77440c9
