tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6c6b84294b73d3db249af0d999ec44afcdfc96c0bef703f903f2d27d27fe734,-1,2,1,42.36643143,1573016664,Regular,bd962e336fcf71a9447174ba2a01403d7b82db0f852a76155113cdb109f52f7e
0cde7eb43fe66cae68ef045b22bef7f1b552652c87e79397cce6a674695d359e,-1,6,1,31.69492365,1573016353,Regular,bd962e336fcf71a9447174ba2a01403d7b82db0f852a76155113cdb109f52f7e
0cde7eb43fe66cae68ef045b22bef7f1b552652c87e79397cce6a674695d359e,-1,2,1,12.45676841,1573016353,Regular,bd962e336fcf71a9447174ba2a01403d7b82db0f852a76155113cdb109f52f7e
0cde7eb43fe66cae68ef045b22bef7f1b552652c87e79397cce6a674695d359e,-1,3,1,38.47429588,1573016353,Regular,bd962e336fcf71a9447174ba2a01403d7b82db0f852a76155113cdb109f52f7e
0cde7eb43fe66cae68ef045b22bef7f1b552652c87e79397cce6a674695d359e,-1,5,1,32.61957404,1573016353,Regular,bd962e336fcf71a9447174ba2a01403d7b82db0f852a76155113cdb109f52f7e
0cde7eb43fe66cae68ef045b22bef7f1b552652c87e79397cce6a674695d359e,-1,7,1,18.02861724,1573016353,Regular,bd962e336fcf71a9447174ba2a01403d7b82db0f852a76155113cdb109f52f7e
0cde7eb43fe66cae68ef045b22bef7f1b552652c87e79397cce6a674695d359e,-1,8,1,11.67109159,1573016353,Regular,bd962e336fcf71a9447174ba2a01403d7b82db0f852a76155113cdb109f52f7e
0cde7eb43fe66cae68ef045b22bef7f1b552652c87e79397cce6a674695d359e,-1,9,1,38.69219083,1573016353,Regular,bd962e336fcf71a9447174ba2a01403d7b82db0f852a76155113cdb109f52f7e
0cde7eb43fe66cae68ef045b22bef7f1b552652c87e79397cce6a674695d359e,-1,10,1,37.83453344,1573016353,Regular,bd962e336fcf71a9447174ba2a01403d7b82db0f852a76155113cdb109f52f7e
0cde7eb43fe66cae68ef045b22bef7f1b552652c87e79397cce6a674695d359e,-1,0,1,30.96235133,1573016353,Regular,bd962e336fcf71a9447174ba2a01403d7b82db0f852a76155113cdb109f52f7e
