tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
219ee6176b970a2add874dc8cc73143a50d156668ed5b535e0d01438da4be350,-1,0,1,0.05160778,1553309834,Ticket,97eb3131d27084e65d747fcb31c6af7a6e93f6aa46b16db6974772c12d7cd79c
219ee6176b970a2add874dc8cc73143a50d156668ed5b535e0d01438da4be350,-1,1,1,52.79505358,1553309834,Ticket,97eb3131d27084e65d747fcb31c6af7a6e93f6aa46b16db6974772c12d7cd79c
279941c158028ccf2eecef35b1b3555842bef2b9707de5fc9ff78722542f11da,-1,1,1,52.79505358,1553309834,Ticket,97eb3131d27084e65d747fcb31c6af7a6e93f6aa46b16db6974772c12d7cd79c
279941c158028ccf2eecef35b1b3555842bef2b9707de5fc9ff78722542f11da,-1,0,1,0.05160778,1553309834,Ticket,97eb3131d27084e65d747fcb31c6af7a6e93f6aa46b16db6974772c12d7cd79c
61e1bd08ea717aba01905a5459480a3e383c3ce9603a00446a95352c9c322761,-1,0,1,0.05160778,1553309834,Ticket,97eb3131d27084e65d747fcb31c6af7a6e93f6aa46b16db6974772c12d7cd79c
61e1bd08ea717aba01905a5459480a3e383c3ce9603a00446a95352c9c322761,-1,1,1,52.79505358,1553309834,Ticket,97eb3131d27084e65d747fcb31c6af7a6e93f6aa46b16db6974772c12d7cd79c
901dce601557d969212eeb15668cd9dbb360ead440898ec1ad331efb9c218523,-1,0,1,0.05160778,1553309834,Ticket,97eb3131d27084e65d747fcb31c6af7a6e93f6aa46b16db6974772c12d7cd79c
901dce601557d969212eeb15668cd9dbb360ead440898ec1ad331efb9c218523,-1,1,1,52.79505358,1553309834,Ticket,97eb3131d27084e65d747fcb31c6af7a6e93f6aa46b16db6974772c12d7cd79c
baf8805932ae9dfb6aa1ffc95974a9afd56b3a2a06680d6d7da467450d4db96d,-1,0,1,0.05160778,1553309834,Ticket,97eb3131d27084e65d747fcb31c6af7a6e93f6aa46b16db6974772c12d7cd79c
baf8805932ae9dfb6aa1ffc95974a9afd56b3a2a06680d6d7da467450d4db96d,-1,1,1,52.79505358,1553309834,Ticket,97eb3131d27084e65d747fcb31c6af7a6e93f6aa46b16db6974772c12d7cd79c
97eb3131d27084e65d747fcb31c6af7a6e93f6aa46b16db6974772c12d7cd79c,1,5,1,52.79505358,1553309715,Regular,61e1bd08ea717aba01905a5459480a3e383c3ce9603a00446a95352c9c322761
97eb3131d27084e65d747fcb31c6af7a6e93f6aa46b16db6974772c12d7cd79c,1,0,1,0.05160778,1553309715,Regular,279941c158028ccf2eecef35b1b3555842bef2b9707de5fc9ff78722542f11da
97eb3131d27084e65d747fcb31c6af7a6e93f6aa46b16db6974772c12d7cd79c,1,1,1,52.79505358,1553309715,Regular,279941c158028ccf2eecef35b1b3555842bef2b9707de5fc9ff78722542f11da
97eb3131d27084e65d747fcb31c6af7a6e93f6aa46b16db6974772c12d7cd79c,1,8,1,0.05160778,1553309715,Regular,baf8805932ae9dfb6aa1ffc95974a9afd56b3a2a06680d6d7da467450d4db96d
97eb3131d27084e65d747fcb31c6af7a6e93f6aa46b16db6974772c12d7cd79c,1,9,1,52.79505358,1553309715,Regular,baf8805932ae9dfb6aa1ffc95974a9afd56b3a2a06680d6d7da467450d4db96d
97eb3131d27084e65d747fcb31c6af7a6e93f6aa46b16db6974772c12d7cd79c,1,2,1,0.05160778,1553309715,Regular,219ee6176b970a2add874dc8cc73143a50d156668ed5b535e0d01438da4be350
97eb3131d27084e65d747fcb31c6af7a6e93f6aa46b16db6974772c12d7cd79c,1,3,1,52.79505358,1553309715,Regular,219ee6176b970a2add874dc8cc73143a50d156668ed5b535e0d01438da4be350
97eb3131d27084e65d747fcb31c6af7a6e93f6aa46b16db6974772c12d7cd79c,1,6,1,0.05160778,1553309715,Regular,901dce601557d969212eeb15668cd9dbb360ead440898ec1ad331efb9c218523
97eb3131d27084e65d747fcb31c6af7a6e93f6aa46b16db6974772c12d7cd79c,1,7,1,52.79505358,1553309715,Regular,901dce601557d969212eeb15668cd9dbb360ead440898ec1ad331efb9c218523
97eb3131d27084e65d747fcb31c6af7a6e93f6aa46b16db6974772c12d7cd79c,1,4,1,0.05160778,1553309715,Regular,61e1bd08ea717aba01905a5459480a3e383c3ce9603a00446a95352c9c322761
