tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1a8f855f5c05f9ccd249132b16e0a9df8329d301b3089932013abf8acb873f0,-1,11,1,33.91350849,1539726585,Regular,7da6be8021088e9421cba4ffad61ff5165930b4ea8ca5549c947ae7b0fd900bc
7da6be8021088e9421cba4ffad61ff5165930b4ea8ca5549c947ae7b0fd900bc,1,2,1,33.91350849,1539724610,Vote,e1a8f855f5c05f9ccd249132b16e0a9df8329d301b3089932013abf8acb873f0
005aa4f90fca12d699c2c0edde1c305f98b939bf12eb7d7a512cb904389e5aa9,-1,0,1,32.73245931,1539565358,Ticket,ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555
9053e9ae6e999dd286169b6caf62d324885a44e9b4da3f8129614ffbbd4705b9,-1,0,1,32.73245931,1539565358,Ticket,ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555
959e360a4333a3fe9af593d384aaf1044d438e6c5d7f250cb968369413e5a3c0,-1,0,1,32.73245931,1539565358,Ticket,ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555
bd53dc5fb491e61a5659ce0342388149f5913f7bc599b5a467518a0a35c1caae,-1,0,1,32.73245931,1539565358,Ticket,ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555
c458c4a349e439f5dbff78db3d679b6a8a7f6d4cc68ca0c9d6cc7eab8d97210c,-1,0,1,32.73245931,1539565358,Ticket,ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555
cd5249fe25b1379d913da829eb7c9466fed8f4ef270530811bcfd4a5dad53f45,-1,0,1,32.73245931,1539565358,Ticket,ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555
25249873dd9188bafe4138addb30869fb4dc3c0ca289d7af0719085db399d396,-1,0,1,32.73245931,1539565211,Ticket,ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555
2f13c87e14c0be9b438637a13e1124fb71b1eb9fcd0c0acbda23430fcb1089ac,-1,0,1,32.73245931,1539565211,Ticket,ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555
401c155393c2caf4c122a082741e34566689150fcd7da7a97d469d23b02ef556,-1,0,1,32.73245931,1539565211,Ticket,ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555
4cbe048d9daad0ffe132671e9ed5835e7e7746f0919ae6605f767a88650b7ed4,-1,0,1,32.73245931,1539565211,Ticket,ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555
4f4084dbd3aa35576d613de4b62050f43fc359985c2b10cb03e19ce0b1181659,-1,0,1,32.73245931,1539565211,Ticket,ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555
51d041f1de89f236fe8681aeeef81aecbf14e8ca2dc5fac1d33ebe31fe06ef35,-1,0,1,32.73245931,1539565211,Ticket,ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555
83a0b38ea4fd09287c9dfba9a88c1a37e63910a3a9ba2ff3554364efd26ffa43,-1,0,1,32.73245931,1539565211,Ticket,ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555
88907881bb2c5d58afd9020204f24c1a0cb93d8b0e6ed984e6b90a0ef493b369,-1,0,1,32.73245931,1539565211,Ticket,ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555
8ab95775064c953d2a6da0537a50795155c87448ba803559beee1d08e89578bc,-1,0,1,32.73245931,1539565211,Ticket,ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555
8fe53c0afce0d8575aadabd6ed4a2163b366294ce3ee19c39888cf72cb19449f,-1,0,1,32.73245931,1539565211,Ticket,ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555
a933f9955509a7ba3cb37c24d47bff033c87fbfeffdc50243fbe55f5f9fdcca7,-1,0,1,32.73245931,1539565211,Ticket,ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555
e61eb2a9659cbae671947d2bff373207a13d7de90dcd6c2f5802f7a0c20d7989,-1,0,1,32.73245931,1539565211,Ticket,ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555
e7ebf6478688d9c8c3025503cad4657952099147402a64528d2378f052d8ad7c,-1,0,1,32.73245931,1539565211,Ticket,ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555
f82c601852c6f0e5bbff2f946d6e734748a8a6f0491a335adfba519deab1d900,-1,0,1,32.73245931,1539565211,Ticket,ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555
ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555,1,9,1,32.73245931,1539565190,Regular,cd5249fe25b1379d913da829eb7c9466fed8f4ef270530811bcfd4a5dad53f45
ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555,1,2,1,32.73245931,1539565190,Regular,8fe53c0afce0d8575aadabd6ed4a2163b366294ce3ee19c39888cf72cb19449f
ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555,1,17,1,32.73245931,1539565190,Regular,4f4084dbd3aa35576d613de4b62050f43fc359985c2b10cb03e19ce0b1181659
ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555,1,19,1,32.73245931,1539565190,Regular,e61eb2a9659cbae671947d2bff373207a13d7de90dcd6c2f5802f7a0c20d7989
ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555,1,8,1,32.73245931,1539565190,Regular,25249873dd9188bafe4138addb30869fb4dc3c0ca289d7af0719085db399d396
ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555,1,5,1,32.73245931,1539565190,Regular,401c155393c2caf4c122a082741e34566689150fcd7da7a97d469d23b02ef556
ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555,1,6,1,32.73245931,1539565190,Regular,e7ebf6478688d9c8c3025503cad4657952099147402a64528d2378f052d8ad7c
ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555,1,1,1,32.73245931,1539565190,Regular,2f13c87e14c0be9b438637a13e1124fb71b1eb9fcd0c0acbda23430fcb1089ac
ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555,1,0,1,32.73245931,1539565190,Regular,88907881bb2c5d58afd9020204f24c1a0cb93d8b0e6ed984e6b90a0ef493b369
ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555,1,7,1,32.73245931,1539565190,Regular,f82c601852c6f0e5bbff2f946d6e734748a8a6f0491a335adfba519deab1d900
ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555,1,16,1,32.73245931,1539565190,Regular,51d041f1de89f236fe8681aeeef81aecbf14e8ca2dc5fac1d33ebe31fe06ef35
ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555,1,13,1,32.73245931,1539565190,Regular,8ab95775064c953d2a6da0537a50795155c87448ba803559beee1d08e89578bc
ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555,1,3,1,32.73245931,1539565190,Regular,4cbe048d9daad0ffe132671e9ed5835e7e7746f0919ae6605f767a88650b7ed4
ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555,1,18,1,32.73245931,1539565190,Regular,83a0b38ea4fd09287c9dfba9a88c1a37e63910a3a9ba2ff3554364efd26ffa43
ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555,1,15,1,32.73245931,1539565190,Regular,a933f9955509a7ba3cb37c24d47bff033c87fbfeffdc50243fbe55f5f9fdcca7
ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555,1,12,1,32.73245931,1539565190,Regular,c458c4a349e439f5dbff78db3d679b6a8a7f6d4cc68ca0c9d6cc7eab8d97210c
ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555,1,11,1,32.73245931,1539565190,Regular,bd53dc5fb491e61a5659ce0342388149f5913f7bc599b5a467518a0a35c1caae
ebd2561c31fffee822974aa5d4d01efceb6c7e090dcee3e455b83c01eae63555,1,4,1,32.73245931,1539565190,Regular,9053e9ae6e999dd286169b6caf62d324885a44e9b4da3f8129614ffbbd4705b9
