tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f,-1,9,1,50.28759589,1570409581,Regular,c2c1e1fb76713c7bb914dab326ec0a80926f3f5c3c803dac7df70b5bb766f228
c32c86f353de72a34b1e846b0874ff123c45ce6e4b6897de6d684792e399d5dc,-1,1,1,49.89611933,1570105712,Vote,ef9d835da8f46334426325e1c17da195e3d48097a0ae5b5e9514f6ffd589bf31
c2c1e1fb76713c7bb914dab326ec0a80926f3f5c3c803dac7df70b5bb766f228,1,2,1,50.28759589,1570097034,Vote,7e48e82b1b33f69fbe03486d2b7b1d0eda42875461a1affa0920375f29e1fb3f
8278e2c4264cf86c4963e25ae13de409bc98ce20e72aecd3de22a8317816ce0f,-1,2,1,50.28759589,1570074881,Regular,b10079a39f21ce8bce674e865ac13348d7f90458240d39c88594d20b98ea32d1
b10079a39f21ce8bce674e865ac13348d7f90458240d39c88594d20b98ea32d1,1,2,1,50.28759589,1570073406,Vote,8278e2c4264cf86c4963e25ae13de409bc98ce20e72aecd3de22a8317816ce0f
ff8d025bd94c3343612e5756e0ef95350507aa999d9a551703b3b611e32de69f,-1,1,1,49.89611933,1570067176,Vote,32d5a184e8037f059350a282ed77d17a0768455c09903a885f4087f092e2ddcd
c6643a292a7b9afab356b19e748028b001765cf0d941b872fca1a8df9e471af1,-1,1,1,50.28759589,1570060587,Regular,d8f8a05f29f2e90d3bcdaf12d66d5f5076fba737d390dbbdd97a88fd92f9fb72
d8f8a05f29f2e90d3bcdaf12d66d5f5076fba737d390dbbdd97a88fd92f9fb72,1,2,1,50.28759589,1570053208,Vote,c6643a292a7b9afab356b19e748028b001765cf0d941b872fca1a8df9e471af1
39ca5b6884bffff240013cf9468b1e72261e2d21347a9f3c553b2d1a54963f64,-1,1,1,49.89611933,1570004307,Vote,11ba2bb5c3f8180dddf6022c68c97f33135e208bb32f0fcb98a52ce9dcdd4cd9
2cd76a994ad24ed5593acbc95c0ff5df122a2ae131d7843921f1b1e469de06af,-1,1,1,49.89611933,1569998257,Vote,375638060bf858223f3ab1ba41f5cf9b27014d923a07f918bad786aae6d0ee91
9d72b41212c9bd3635404c1e2a60588051af644f3aaf5b669e62bbd2b8043388,-1,1,1,49.89611933,1569958764,Vote,97ff3af364d4e633d594663b786e60ab8df30294402cbdc3ea2620750583c4d3
11ba2bb5c3f8180dddf6022c68c97f33135e208bb32f0fcb98a52ce9dcdd4cd9,1,0,1,49.89611933,1569930354,Ticket,39ca5b6884bffff240013cf9468b1e72261e2d21347a9f3c553b2d1a54963f64
32d5a184e8037f059350a282ed77d17a0768455c09903a885f4087f092e2ddcd,1,0,1,49.89611933,1569930354,Ticket,ff8d025bd94c3343612e5756e0ef95350507aa999d9a551703b3b611e32de69f
375638060bf858223f3ab1ba41f5cf9b27014d923a07f918bad786aae6d0ee91,1,0,1,49.89611933,1569930354,Ticket,2cd76a994ad24ed5593acbc95c0ff5df122a2ae131d7843921f1b1e469de06af
97ff3af364d4e633d594663b786e60ab8df30294402cbdc3ea2620750583c4d3,1,0,1,49.89611933,1569930354,Ticket,9d72b41212c9bd3635404c1e2a60588051af644f3aaf5b669e62bbd2b8043388
ef9d835da8f46334426325e1c17da195e3d48097a0ae5b5e9514f6ffd589bf31,1,0,1,49.89611933,1569930354,Ticket,c32c86f353de72a34b1e846b0874ff123c45ce6e4b6897de6d684792e399d5dc
