tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01ec0a082358ac2762d3ca1d3af025912e407bf3fd950968257b17466db540aa,-1,5,1,90.73238672,1572276340,Regular,e346177b082552cf95d2b5c03e6e79c3e05b2f23c7db7fcfdb5688e28cfbad3e
e346177b082552cf95d2b5c03e6e79c3e05b2f23c7db7fcfdb5688e28cfbad3e,1,2,1,90.73238672,1572274549,Vote,01ec0a082358ac2762d3ca1d3af025912e407bf3fd950968257b17466db540aa
47a84f19ceb865aa9d5516e80040eb7b571f6c1b535698cbaa66db71ecaf1b4c,-1,1,1,90.37086469,1572186135,Vote,550001fa9df1f904d59445e26fa42647b2ae1c784e94da14004d550b891f1271
664e5a0716e570e0905046c276d918e1038e494a160f081f46c102888746d71c,-1,1,1,90.73238672,1572137317,Regular,1bab04c55e72d77fcb7d28bca73ae6b7d8730bdbb2be34172c56c22c96d46d0b
1bab04c55e72d77fcb7d28bca73ae6b7d8730bdbb2be34172c56c22c96d46d0b,1,2,1,90.73238672,1572133537,Vote,664e5a0716e570e0905046c276d918e1038e494a160f081f46c102888746d71c
413e06172c300c87e55232a6c28bd66cb1e7e3aeaad7b0acc1c795545634f0e0,-1,3,1,90.37084269,1571951392,Regular,e603d28c63c63cb5a4a9e90e3df8c246b770b9338d98969c4b67e1bae78e43e9
e603d28c63c63cb5a4a9e90e3df8c246b770b9338d98969c4b67e1bae78e43e9,1,0,1,90.37084269,1571949537,Revocation,413e06172c300c87e55232a6c28bd66cb1e7e3aeaad7b0acc1c795545634f0e0
2f4623862ea404dc440dda73e210169451df9fb8225bbda2983a5ac07a5645b0,-1,1,1,90.37086469,1571937888,Vote,84b7b09c57df168a788868f6b005a44274db8d55c09e98c6e17074bb6eda860e
b70ad76bc5d0cd0ecc4d8738f83616fb0ba283631e1ec2a2f471d7152315ad8a,-1,1,1,90.37086469,1571931825,Vote,7826db805e08d89e4c2a92c973ef8ecad0203e753bfc6e7746e733d0dc6d979d
424081ba67ddd9ca118d5a185b956896f59d5b44e6bc9c07121d7f85474ae6c5,-1,3,1,90.73600195,1571884221,Regular,f2a6c13557a5d54269b586f7639344693e0bb660df7561a043e88eb2863f21f3
f2a6c13557a5d54269b586f7639344693e0bb660df7561a043e88eb2863f21f3,1,2,1,90.73600195,1571882953,Vote,424081ba67ddd9ca118d5a185b956896f59d5b44e6bc9c07121d7f85474ae6c5
550001fa9df1f904d59445e26fa42647b2ae1c784e94da14004d550b891f1271,1,0,1,90.37086469,1571877492,Ticket,47a84f19ceb865aa9d5516e80040eb7b571f6c1b535698cbaa66db71ecaf1b4c
7826db805e08d89e4c2a92c973ef8ecad0203e753bfc6e7746e733d0dc6d979d,1,0,1,90.37086469,1571877492,Ticket,b70ad76bc5d0cd0ecc4d8738f83616fb0ba283631e1ec2a2f471d7152315ad8a
84b7b09c57df168a788868f6b005a44274db8d55c09e98c6e17074bb6eda860e,1,0,1,90.37086469,1571877492,Ticket,2f4623862ea404dc440dda73e210169451df9fb8225bbda2983a5ac07a5645b0
