tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e7f445ca0e5fdfe4c63058c98b50229a02e927bc7b99b397f276052b20ec76c,-1,1,1,12.5850952,1536844518,Vote,dfd17e3e2dd2706c0f23a4bfc3432cdaf98fca350905c527f706500c29b1f640
6b1aad05e7598103c78b3c553655180bce796af7c5ade7ee391774d200fb33b5,-1,1,1,12.5850952,1536816172,Vote,aff2651cdad431d2fabb8bae0dfa733cb2927999ca2ca84c917997e123a67d36
6b931f6e9941d89b3efe51b134e89b101c2263e1959b7027149d0d09f011490e,-1,1,1,12.5850952,1536808959,Vote,02c513d32495639b1e1c9a1749427b8626081953e8d50435b35cae98b1c27c73
a2284592b843aa093ef0d7e952456c737b5eb5067647307a0e06babf43e84b41,-1,1,1,12.5850952,1536717921,Vote,1d14ac5cb30041df38221b740458887e8e43dcf3241352f3b4719c4336112431
dc9b4650d936f123323e9d06332f73cad955e12a6a1af36f58cca89fe02bc4e6,-1,1,1,12.5850952,1536674688,Vote,cc2a3f1a79b18388aeaa4b3b88ef9f3716a388100f93b22f77fbc8f362616ebf
4573ac85385b7534fc7009c4891ef96b8bfcd95f17fc7315200a38812972a4ad,-1,1,1,12.5850952,1536674397,Vote,07203ebd515c1c2df8220b208487899177a32e1d99db2d06345c5156231b77f9
f9813786d6e61d40ada3b2d2db88aaa699faafb96322d95c63ebdde73e4c8e2f,-1,1,1,12.5850952,1536669993,Vote,df380b822df77cbc808d79463543574736afed5f343e394de8fc206cb4ab7f28
9668fc9f7bd73af4176edc745609e2b4c3db955829bfd70aa22732e6f7667aa6,-1,1,1,12.5850952,1536654395,Vote,a542599839313af516112153de21fa7bf15d7c9b99ac4f728085961cb3bdadb6
85dd8d6beee67b285847696d9b3486f1c35b3958cdcd4338ef062239e5e760ef,-1,1,1,12.5850952,1536628802,Vote,22a01b41d3c95c852c73717bad6f17be044c05654661af0067d301b1ce9dcb4b
41ca8e19f00bcd9002580911634c849c8af5cec8203ef36ad38264398144199e,-1,1,1,12.5850952,1536625338,Vote,eb9a8468af1ed9ed7693c2c89cc8e052eb58290a1b861e5611fb80bc95c0a10a
fed0e02103c11a3066384515c2948fa3c17b8fa0434cc28365dff0ecddca95ac,-1,1,1,12.5850952,1536624564,Vote,b95b439f2c24e2f0f90193a7b0746ef32b53f28393c644d985b3d77a7978870a
