tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b527decfa3d200ae7cb6fbd3d3e4ae37dd35f18d43c856c9ade1e7ed9cff6ebe,-1,2,1,66.61945024,1571935413,Regular,103b50f807a9e5b2591115b73f660caa7092acdac2c0a3d7e7b6c68d2a92a166
103b50f807a9e5b2591115b73f660caa7092acdac2c0a3d7e7b6c68d2a92a166,1,2,1,66.61945024,1571932320,Vote,b527decfa3d200ae7cb6fbd3d3e4ae37dd35f18d43c856c9ade1e7ed9cff6ebe
d4b5f7d27a57454c06cd219efb1860481e2eaf227dcf17367ffa55e4ad520896,-1,1,1,66.25431298,1571777795,Vote,c34e2552efde9a90ca5496f61fd9f6f8e34409863086da5386b31a12a9c52458
e0411bd2f3e7ad91cda225b785faa4d4f27bd0699c66e07713a1c50771edfe3b,-1,4,1,66.62310161,1571734632,Regular,64d2f8e15a70641fb62e98f85fe288554cd9bd09aa2c7e1518ba9664e3518225
64d2f8e15a70641fb62e98f85fe288554cd9bd09aa2c7e1518ba9664e3518225,1,2,1,66.62310161,1571731920,Vote,e0411bd2f3e7ad91cda225b785faa4d4f27bd0699c66e07713a1c50771edfe3b
0574c08b7b68869c703d290522af3e31ed59102427ecbb90e128df1f4e410283,-1,1,1,66.25431298,1571697818,Vote,68b0e74fecf78991274baf14c5bd0331f8b46c179cbe4b1c91617809802c979e
0f0def3983fbef562dd4cbe92c8260ec6ef1f8736cc5ba7b7bf6d0a8e3fd186e,-1,5,1,66.62310161,1571659893,Regular,e204914b01d4ca859e2275011fc253d4de990534acb8567e6a1ed1b43a7afaab
e204914b01d4ca859e2275011fc253d4de990534acb8567e6a1ed1b43a7afaab,1,2,1,66.62310161,1571657353,Vote,0f0def3983fbef562dd4cbe92c8260ec6ef1f8736cc5ba7b7bf6d0a8e3fd186e
f212978c0b2b81df88fe6412e5fd6467d12060528316d32b5f48851311b5a600,-1,1,1,66.62310161,1571655835,Regular,43f8f3ee75a0235d891d5bb6992134ac77652240c8c53ac936ef681e5793468a
43f8f3ee75a0235d891d5bb6992134ac77652240c8c53ac936ef681e5793468a,1,2,1,66.62310161,1571653053,Vote,f212978c0b2b81df88fe6412e5fd6467d12060528316d32b5f48851311b5a600
631ae56949645e7ad96d0fcb24ea0fc361de3fcfd06b189856bd25e0c829f523,-1,1,1,66.25431298,1571651698,Vote,7bb418a74b1c0a39dc6b1794df2eb5dce7e0d75cbf0de5e31e81c71c3beb6b07
8e0cb6440f7294af2f6d69a00371c3302b1f819b22a793cf4e50641b8252b062,-1,4,1,66.62310161,1571646728,Regular,5e1f87355a27a66ed6867462a916a7d11fd5066a8fb0c69bf8724e58171594e9
5e1f87355a27a66ed6867462a916a7d11fd5066a8fb0c69bf8724e58171594e9,1,2,1,66.62310161,1571643762,Vote,8e0cb6440f7294af2f6d69a00371c3302b1f819b22a793cf4e50641b8252b062
72a3be98fda0452545a49db6995bb2577d3ab530174c195d024c650af7856083,-1,1,1,66.25431298,1571616818,Vote,d1991670c9b6e34784f9ec4a4b016ffb9dc5b12aaaa2b259be3b6f6a0888a7b8
114dcfff5103b3bb0c812d555536f5ba0c6a766ed0c6cf9e9d610d7dc777dc3d,-1,0,1,66.62310161,1571567014,Regular,8fc246a4df1a2384392daab35778553c395f4cb19c8160c712c51a267afcce58
8fc246a4df1a2384392daab35778553c395f4cb19c8160c712c51a267afcce58,1,2,1,66.62310161,1571563630,Vote,114dcfff5103b3bb0c812d555536f5ba0c6a766ed0c6cf9e9d610d7dc777dc3d
68b0e74fecf78991274baf14c5bd0331f8b46c179cbe4b1c91617809802c979e,1,0,1,66.25431298,1571541894,Ticket,0574c08b7b68869c703d290522af3e31ed59102427ecbb90e128df1f4e410283
7bb418a74b1c0a39dc6b1794df2eb5dce7e0d75cbf0de5e31e81c71c3beb6b07,1,0,1,66.25431298,1571541894,Ticket,631ae56949645e7ad96d0fcb24ea0fc361de3fcfd06b189856bd25e0c829f523
c34e2552efde9a90ca5496f61fd9f6f8e34409863086da5386b31a12a9c52458,1,0,1,66.25431298,1571541894,Ticket,d4b5f7d27a57454c06cd219efb1860481e2eaf227dcf17367ffa55e4ad520896
d1991670c9b6e34784f9ec4a4b016ffb9dc5b12aaaa2b259be3b6f6a0888a7b8,1,0,1,66.25431298,1571541894,Ticket,72a3be98fda0452545a49db6995bb2577d3ab530174c195d024c650af7856083
