tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99cbc8ea0844eb766d6a230fbe575726c9700a8bb8fbf0f00ae29ddaf908faa4,-1,1,1,124.69346584,1616073973,Vote,4ab4d3e9ff196da52c19f0b376c106637aca30600bd3c4421c56782937fa9edd
0bff9ec9b3b30ea90edb271d60541add1f322536a4fc7b4f84d0f45a95583338,-1,0,1,71.56280336,1616055253,Revocation,22b7ad2990fe8490bb2c1878c72d8ffa5d0e4be766e354f1a46f6a12c55fd613
e5dc7a99fc19017f4a7faf3aa0449d488ddf41906906cbc46869380a354ff4fa,-1,0,1,71.56280336,1616052673,Revocation,9542cec70f3252d34ddb16df0601f8317c8c05dcc162b208edbbc41aa474acbb
82fbb389ae89e884819a8af2973bcec858c4a0b65501be2648654852d8930525,-1,1,1,38.20761555,1615889304,Vote,374cc5d1cc3d0e9771b67a0f35aca8a515c5d6c0a26d822b5a6313343e087cfd
87fb7e3bdc55ed9720dafec81f0610f770eabf81afa88345eb83edf6479e2b02,-1,1,1,38.20761555,1615865593,Vote,7817c57031e3fd8e3dc9b137eb43119c12512805bcdca96f4a59b495b1f58235
bd2ba3c1ae93cf8342d7ba492198f5dac2d7c2646b00ac6db62238f328ad07ab,-1,1,1,58.40449915,1615864269,Vote,60326b495da5180f4950bc83124ced3be0d7e037ff6588da89012769f60668e9
d323a4a015b11fc8241609c3c4e28c75f6c9b34e89dffd4b25d837a4b2928ba1,-1,1,1,38.20761555,1615829364,Vote,81f3b53873e043b498811f39b4066550430212342d39bb928fcbc6166201fcca
5041df9d81c48a6735ebf8d74feb3d3273ab0b3fdc22e52dc82c8d5fd6f118a0,-1,1,1,48.68919424,1615792126,Vote,c191dbbb367bf507590958f1cb693af07d510f80fdc8acb7f257119467baed96
a451c12f8eb807caa5a5d15c00194d2c429cf10d139b1846e96f5039dcb44ec1,-1,1,1,71.56280336,1615788639,Vote,998b03e95f888c1027f3a91173821b248014441c863ba8b25f684f54c73044fd
deed87b4a0d744c3454518c2d8f08d623e3c129d8727ba1017866c4ad3eb6d15,-1,1,1,48.68919424,1615766289,Vote,825eecc1f9fedc03f974c2e50efaf0530cf951f5b6a271b140b0341211c12472
6c32e71c62ed9e4010f3ce2519d05b18fe7ff796fec3e350a74f3644f882c43b,-1,1,1,58.40449915,1615739398,Vote,ed8d6aedef6ddf5420d7e3b3956266ec87915eb668f9b564c28d639d26514259
918a3d2a8b13b92b9bee4bff86a8f91e8c5e7de5bea15800f626962ac52855d2,-1,1,1,124.69346584,1615737396,Vote,b7ffc18fb9ac81dea072e310ecd93ced7195304e0425a9fa1aa6e56b1806e7b1
7b15e62c2f5dcd90de7c049e2d7e693dc780f06e101c1c55845c2b98753a0bec,-1,1,1,48.68919424,1615704268,Vote,1bef217d4e4d01663a255575012bb9666f0509e91bc8dd6efdea46aebfd18ec0
9ff89dddf5299437af6bfe2a48c468ad152b101ea7a951bc683572bf647658fb,-1,1,1,124.69346584,1615697923,Vote,55dd8f9585ecdfc454112bfbd934546a7762c6a9a048cb815189ee758282f3b2
1b44b09279a3872ca9271ddd36860e47e13fd9784b8267891f5018b9787c91ff,-1,1,1,124.69346584,1615692808,Vote,7cbc0897a1250b8bad3bd704c94c5b74228ceceff095daf13a3261c319587bd0
3beab534852e913058872757a4bf0c7170c884e9958506553a40c6c4895cfdbe,-1,1,1,48.68919424,1615681033,Vote,77df8f0a9979954d129c81fd6f508c89c57aa7af84fa98a5a4a2ab053d8fb5ca
50c768ecc2e6fa9bad67317550c9521eefab73923bae946d688446784d7fffbe,-1,1,1,48.68919424,1615677343,Vote,4464667293d6370ead7ff08d021ddfc63d80233e3b9772de12ae973c818fbb3e
c737081ddd7074cea2d05ee80dd12e653edd23104cd77bb1e1edfbe939b07676,-1,1,1,38.20761555,1615648663,Vote,eb5500892b566b5c7724933e1dc70695cc13eeaff951f467a431507e6163fc89
f8bdd5d82ff33f68bc1c6c40daf0cc90f2011d030a1725296482a3bc724408b6,-1,1,1,124.69346584,1615640398,Vote,1617c0faa84f46dd483b917ec190d20a4958a3e128aea882f87c537d9907ca28
24dade2016e28783140e7d329ac20b7b994f928e79f951c2b14dfd6505df5138,-1,1,1,124.69346584,1615630633,Vote,162c739a223e595d7696c1a798c07f762e41b16e7de1922a800c2810bf120e74
624d22d30992e8eafccf3b4097046429927625ddba2f731de1030a4141dc39d7,-1,1,1,38.20761555,1615622578,Vote,4f83aaf362ecfc607342d47f7f9a570de354a8fead822edcb8e6f1ee8f4fa917
81a108986aa1cb555633bfb91cfdd9a53ecd245cc3414550b1740f264d958032,-1,1,1,48.68919424,1615619913,Vote,7433150a62ca969d4fa12820c2c9f4238e9c72a4db9ffc2ebfdf4a70eb2900c9
5b2e66c10d54febacb283d5b40c81d3c9444a941e029a642747e44f1706fc30a,-1,1,1,38.20761555,1615618307,Vote,4be52248cd43137ed0020cda6cd1d71e0f542a7ff50d3ef9c6a116b4fa7348e7
5521788410539b9944304ff96609553b5e5e79a16b3fffe6ae97294ba0687b6a,-1,1,1,48.68919424,1615605778,Vote,183295760803a7e8edf1cdcd558e211e978ece97f4057b96fad33f6dd26513d2
b50ff29f1a1f8956beaa387ae6179851876eaa53feadfc029aa393ade24bcb9f,-1,1,1,38.20761555,1615604780,Vote,b94bd4bba9ed0363aec4d9d8c3ae7d7d400851bdc1d2159a2db799fd740a04ab
74d474b11e24be53f7e17764a9ae58250449be0cd23bc357fde579c9e1cfe410,-1,1,1,38.20761555,1615597903,Vote,e5de758a30a421395aa2c66b05cacd7de45b5f36fa1f4c5e97e86203c9989f1f
6da3222a994ed72705db0d17070c058daf300d6f78b4a7d332bb33e3db5728e7,-1,1,1,48.68919424,1615597573,Vote,3989b1bda45439b259733fc2262082d95871df33a8799fa86b252b7ebf10afdc
b71ef73902b31905be81046ae7d1619c384ac4fadb4b09cc835870c20acce75b,-1,1,1,48.68919424,1615597138,Vote,d614ec49f2686eec9657ad2c998196b9207eff1369b13b38413e2b2225c1c386
