tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71afc0c9c121a64e93d39be8585ffcdb0082dd391648d352a6bd3537256ff616,-1,1,1,69.8477006,1571949537,Vote,8ac1d518eb90647ce52b2baa019d7e7276a0ed4a01761ac2523ced97dbc2cfb1
7711aad777529499f958a99990b5027f290b3b7bf401730c8f74d2303b737f0c,-1,1,1,69.8477006,1571544772,Vote,81b3466f22e825c2cecb0912a790c41e20d59229291912e1d154ace45bcab2c3
4b48c65db5bb17d042db65a3f38c68ce0422ea869dd71a6baab1644a1904e329,-1,4,1,70.21648923,1571543491,Regular,e38356b66bb30aa0efb170257ddd6624cdcf09e1f458ee05b4d59b85778b83ba
e38356b66bb30aa0efb170257ddd6624cdcf09e1f458ee05b4d59b85778b83ba,1,2,1,70.21648923,1571541960,Vote,4b48c65db5bb17d042db65a3f38c68ce0422ea869dd71a6baab1644a1904e329
1db92b6da0bf75bba4ed4aae7753b6d25af4e966143b2bc1a162e82d508adc60,-1,1,1,69.8477006,1571506834,Vote,4f2a8ce59f900bde85e1afcc635af140271759e10189e051e0c2fd58d236c331
8ad6e899a48c4b53f6ea9670eb0b33e7f1b58fd6f9a29906d4d8c56aa8f0e0c4,-1,1,1,69.8477006,1571476313,Vote,7816a94feeb1a490717099c9ec1cb3ac77ff0776c06a0e317bafa3afeeabb570
5897b0ffbb628f9214127323ac3dd800ae537291d5bfd6981c5c1f9a10efc47c,-1,1,1,70.22017712,1571439664,Regular,11eb02d3cf93a7d24c4c49daa94029bee237813af35b6bfacd850d77ac1dcbc4
11eb02d3cf93a7d24c4c49daa94029bee237813af35b6bfacd850d77ac1dcbc4,1,2,1,70.22017712,1571435826,Vote,5897b0ffbb628f9214127323ac3dd800ae537291d5bfd6981c5c1f9a10efc47c
f38d96dd4a1a320ab5cb9b518a96402e13862fe35798f77b00e49939532798fb,-1,0,1,70.22017712,1571433810,Regular,fd63a02f1206bca1ffaa77ee527a86bc48f348e3ff43ca041e0ea3d390e63140
fd63a02f1206bca1ffaa77ee527a86bc48f348e3ff43ca041e0ea3d390e63140,1,2,1,70.22017712,1571430196,Vote,f38d96dd4a1a320ab5cb9b518a96402e13862fe35798f77b00e49939532798fb
4f2a8ce59f900bde85e1afcc635af140271759e10189e051e0c2fd58d236c331,1,0,1,69.8477006,1571411944,Ticket,1db92b6da0bf75bba4ed4aae7753b6d25af4e966143b2bc1a162e82d508adc60
7816a94feeb1a490717099c9ec1cb3ac77ff0776c06a0e317bafa3afeeabb570,1,0,1,69.8477006,1571411944,Ticket,8ad6e899a48c4b53f6ea9670eb0b33e7f1b58fd6f9a29906d4d8c56aa8f0e0c4
81b3466f22e825c2cecb0912a790c41e20d59229291912e1d154ace45bcab2c3,1,0,1,69.8477006,1571411944,Ticket,7711aad777529499f958a99990b5027f290b3b7bf401730c8f74d2303b737f0c
8ac1d518eb90647ce52b2baa019d7e7276a0ed4a01761ac2523ced97dbc2cfb1,1,0,1,69.8477006,1571411944,Ticket,71afc0c9c121a64e93d39be8585ffcdb0082dd391648d352a6bd3537256ff616
