tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c745ee2eeccc6c4deac388bb0f81f902e3bf9c4ea57d2f53589b37ee41c28f33,-1,6,1,32.28898787,1568574072,Regular,5c156df3fcb87282ab7f83780e1262681790c80729598bf7ea4e307808dbb973
bfac308bd955cd282be886ee7c25ee3a3aabf22879df42ce1270df11bf2a8478,-1,0,1,32.28898787,1568565673,Regular,13770cda904aa3ecacc04a9ca40412ce5de90a62d5efc2060a5435eb890a4a44
13770cda904aa3ecacc04a9ca40412ce5de90a62d5efc2060a5435eb890a4a44,1,0,1,32.28898787,1568550467,Revocation,bfac308bd955cd282be886ee7c25ee3a3aabf22879df42ce1270df11bf2a8478
5c156df3fcb87282ab7f83780e1262681790c80729598bf7ea4e307808dbb973,1,0,1,32.28898787,1568550467,Revocation,c745ee2eeccc6c4deac388bb0f81f902e3bf9c4ea57d2f53589b37ee41c28f33
53eb4a564919ad262bcd33f2ec76b84b6bcc609f7c63d306c176c47d4bb5368a,-1,1,1,32.28900987,1567986768,Vote,8908fad468dd73a56293d5734f93ded9fd7598c15876fce6ee19ffecaf1d2bb7
e94a5c261bf222c7d0ed1a1aff594eea720e2ddc127e70efc4bb1e3235d48e0b,-1,1,1,32.28900987,1567953595,Vote,7163d7894caa688f295ec4ee72a993d14c0ce4d664da9ce3655268be2b8f5c5f
ada976615eaa1b3bdbd5e50ba2ab3fd68ba3eabbb6c660dd5a728748a323236e,-1,1,1,32.28900987,1567951661,Vote,ab7f5bc34eaf1a13e5e58e3d538b690c11efcb6f131cdd3d5539a1ea5f1fec0b
6e9fbe2c9a3c819e02699b963f01b411d861b3e8c7d36746dca41d4510c1590d,-1,1,1,32.70872574,1567939482,Regular,9b1548e5ec74c2d39420d63c71c9fca6e2e36668ce6e912a547660ecbd5f254a
9b1548e5ec74c2d39420d63c71c9fca6e2e36668ce6e912a547660ecbd5f254a,1,2,1,32.70872574,1567931785,Vote,6e9fbe2c9a3c819e02699b963f01b411d861b3e8c7d36746dca41d4510c1590d
db07c62b45b1fafa75d2e4f7c331a7b8038f1e31626b70683acf82f5238a3883,-1,1,1,32.28900987,1567886099,Vote,75b87f5391ec4cfae4d86a2c218fa58310c1664eb60ad660d7d6b397c0820034
ffcbf195e4786dc288466c0c542b22b726ac101ec6dd10d1134454e7373e03d4,-1,1,1,32.28900987,1567884622,Vote,b361c37ea8a6cd519e24665624e47c507d7bfa1e5eba55dd0d6080a49043aa90
d6d11e5935326f55142301ec0687f714157f49cda090de9b985c39d22f9e2046,-1,1,1,32.28900987,1567881527,Vote,f581e4e6d2ee3ebf725bc11eae5bb9cfe57d2a66a58c580db92ced6e5ff8e370
7163d7894caa688f295ec4ee72a993d14c0ce4d664da9ce3655268be2b8f5c5f,1,0,1,32.28900987,1567878160,Ticket,e94a5c261bf222c7d0ed1a1aff594eea720e2ddc127e70efc4bb1e3235d48e0b
75b87f5391ec4cfae4d86a2c218fa58310c1664eb60ad660d7d6b397c0820034,1,0,1,32.28900987,1567878160,Ticket,db07c62b45b1fafa75d2e4f7c331a7b8038f1e31626b70683acf82f5238a3883
8908fad468dd73a56293d5734f93ded9fd7598c15876fce6ee19ffecaf1d2bb7,1,0,1,32.28900987,1567878160,Ticket,53eb4a564919ad262bcd33f2ec76b84b6bcc609f7c63d306c176c47d4bb5368a
ab7f5bc34eaf1a13e5e58e3d538b690c11efcb6f131cdd3d5539a1ea5f1fec0b,1,0,1,32.28900987,1567878160,Ticket,ada976615eaa1b3bdbd5e50ba2ab3fd68ba3eabbb6c660dd5a728748a323236e
b361c37ea8a6cd519e24665624e47c507d7bfa1e5eba55dd0d6080a49043aa90,1,0,1,32.28900987,1567878160,Ticket,ffcbf195e4786dc288466c0c542b22b726ac101ec6dd10d1134454e7373e03d4
f581e4e6d2ee3ebf725bc11eae5bb9cfe57d2a66a58c580db92ced6e5ff8e370,1,0,1,32.28900987,1567878160,Ticket,d6d11e5935326f55142301ec0687f714157f49cda090de9b985c39d22f9e2046
