tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d583e1b441e0efb3e62f9afc053f06afe00671521beeb95366875d756592eda1,-1,3,1,114.41165691,1570734802,Regular,66b8f618214263a51957bdae17540b92d41d917538346ae227d3694185b0efd1
66b8f618214263a51957bdae17540b92d41d917538346ae227d3694185b0efd1,1,0,1,114.41165691,1570733102,Revocation,d583e1b441e0efb3e62f9afc053f06afe00671521beeb95366875d756592eda1
e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd,-1,18,1,114.80315547,1570418400,Regular,8f6fccd5f8d345a79cfd3120c493bfcf46eed239692c1b9ac9d7fde167978151
9d88ee16fddaffc8fd369eecba48f32472a351f6d447c9cb75ca720913d9a530,-1,1,1,114.41167891,1570277092,Vote,ef8931f0373f50473b83b3a1bde6e3b2430d1fff4ff3c8ec02947fefd0a1b793
3b468e97320f5e6f32015dbe4f828d754c429f00fc3df9e26936790fbba52448,-1,1,1,114.41167891,1570136770,Vote,67a54ec6f118a749e51783974b7e5c8799bedf87da9bd109542406c839cc2097
c3a48cc07c511edcd8d891f54009dcf7c094f6a6bfd9b60926d9046b83038060,-1,1,1,114.41167891,1570123348,Vote,4ca002e94b3a6a0ddaacf1a6c2a81ef70d5d8a9e678709e19b02c929a3c2fefa
b3d3590a7dc900d5340e9c127612f683cb8619b30a16d0e8ba9680d4e792e4b9,-1,1,1,114.41167891,1570118658,Vote,c871bcf16eeb242d44569cdfbbcb26bfd2d638d6dbc71bef2e5e3b58ff2d2e59
1e8b253c4a5d6668f212d124a65aca41562bfcc3e5a3313db26cb61294a45fe9,-1,1,1,114.41167891,1570108472,Vote,cc666fefd19a7050d1d92add8d73e03398a9b3cddeab582bce1f403a32760d2e
8f6fccd5f8d345a79cfd3120c493bfcf46eed239692c1b9ac9d7fde167978151,1,2,1,114.80315547,1570090572,Vote,e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd
076d3c89b4e7b5d485c9b3c5f2e5ff97bd39e9f2becec14e947636e10e86bad3,-1,1,1,114.41167891,1570081185,Vote,5dca3bacef58b52fa2b9e68993ea270bd859dcd046138c916e1c378e1c233adb
a4e95558a10f1c3395e740c6e830b2dd87b68cb6a2e700304eeeb92f7fc89a7a,-1,1,1,114.41167891,1570074467,Vote,41a0711e6472eef6520f37a9afd8de62aff22f3d322eea5372b4eae7e1f7691b
081b60f3997958871ba15f7332001e4dbb8359be5d34f0ea96138800b298ab0c,-1,1,1,114.41167891,1570065872,Vote,829de90e51e57116bc15de6eed192bef5b26a4a381895da0c354389af920ff02
c20c58325ec7c3735b275a731b22d26cd0e2cf0686d21f4aabbba6c694d5e526,-1,0,1,114.80315547,1570044941,Regular,73fde2fa11dad22e2ab46efe8d43711f970dbcb238247a0ecaf45043089e8220
73fde2fa11dad22e2ab46efe8d43711f970dbcb238247a0ecaf45043089e8220,1,2,1,114.80315547,1570038425,Vote,c20c58325ec7c3735b275a731b22d26cd0e2cf0686d21f4aabbba6c694d5e526
77d92c705f48187bfc05b383608a992509bdb1cf8697222d081f96e2e70e2880,-1,1,1,114.41167891,1570022320,Vote,dfbb030f9a81bc5072a4f6abc86a981123bad388ae42a03db2201c9dda35e373
