tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2830bfc6673bd089fd65c2838df8922a03a67ad72f7cdcda9a7431fe890f50ad,-1,2,1,66.863419,1571025865,Regular,24595eb4557651bec03c30c85777169734786ca622b4547258ee4368695def52
24595eb4557651bec03c30c85777169734786ca622b4547258ee4368695def52,1,2,1,66.863419,1571023787,Vote,2830bfc6673bd089fd65c2838df8922a03a67ad72f7cdcda9a7431fe890f50ad
2145bba181043aaa888186745711da61ecbc8233f2365de4d6df2fb8e207969f,-1,0,1,66.48724752,1570904521,Ticket,fb6b73a1edc93b79398cd43ef75812bb3c4092e9a9221a3d3044860837b7b1ac
303c416f56c6f568c51517f3d6b7de85aa0d92358d0d038b3e3975c4d3144aaf,-1,0,1,66.48724752,1570904521,Ticket,fb6b73a1edc93b79398cd43ef75812bb3c4092e9a9221a3d3044860837b7b1ac
685e6fb4660794e8e4477e29632d29e82e34c120f4615af14c65c4a2e258a5c3,-1,0,1,66.48724752,1570904521,Ticket,fb6b73a1edc93b79398cd43ef75812bb3c4092e9a9221a3d3044860837b7b1ac
69dfce36524ed3649a0bb74b7ed49c9a284cbf3be3a22ff1c94763fdbe77da1a,-1,0,1,66.48724752,1570904521,Ticket,fb6b73a1edc93b79398cd43ef75812bb3c4092e9a9221a3d3044860837b7b1ac
8dc5472fcefaf1ece10d73841546ebaa34fd98861e5f5a900bd776d755ea59d9,-1,0,1,66.48724752,1570904521,Ticket,fb6b73a1edc93b79398cd43ef75812bb3c4092e9a9221a3d3044860837b7b1ac
bf0839a3b218af3054fcae51eaf29d29c413bb56e122687ee2d4589811812ba2,-1,0,1,66.48724752,1570904521,Ticket,fb6b73a1edc93b79398cd43ef75812bb3c4092e9a9221a3d3044860837b7b1ac
fb6b73a1edc93b79398cd43ef75812bb3c4092e9a9221a3d3044860837b7b1ac,1,5,1,66.48724752,1570904492,Regular,8dc5472fcefaf1ece10d73841546ebaa34fd98861e5f5a900bd776d755ea59d9
fb6b73a1edc93b79398cd43ef75812bb3c4092e9a9221a3d3044860837b7b1ac,1,0,1,66.48724752,1570904492,Regular,69dfce36524ed3649a0bb74b7ed49c9a284cbf3be3a22ff1c94763fdbe77da1a
fb6b73a1edc93b79398cd43ef75812bb3c4092e9a9221a3d3044860837b7b1ac,1,2,1,66.48724752,1570904492,Regular,303c416f56c6f568c51517f3d6b7de85aa0d92358d0d038b3e3975c4d3144aaf
fb6b73a1edc93b79398cd43ef75812bb3c4092e9a9221a3d3044860837b7b1ac,1,4,1,66.48724752,1570904492,Regular,685e6fb4660794e8e4477e29632d29e82e34c120f4615af14c65c4a2e258a5c3
fb6b73a1edc93b79398cd43ef75812bb3c4092e9a9221a3d3044860837b7b1ac,1,3,1,66.48724752,1570904492,Regular,2145bba181043aaa888186745711da61ecbc8233f2365de4d6df2fb8e207969f
fb6b73a1edc93b79398cd43ef75812bb3c4092e9a9221a3d3044860837b7b1ac,1,1,1,66.48724752,1570904492,Regular,bf0839a3b218af3054fcae51eaf29d29c413bb56e122687ee2d4589811812ba2
