tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9,-1,26,1,0.00317014,1596064900,Regular,91339b4773cabd74504ebe803ba96017f1a9b8fd4877eefbb3239cb4e0521783
6779c94d404fc4963d2dbb2294dcc51eeea4c34090c6566e7d5dec3389e7c1c6,-1,7,1,0.16046383,1596061555,Regular,763090fc5a4b12f8af73004ced945546177618c19a9dcf4ccad573d6cd05f795
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,175,1,0.03463471,1596052013,Regular,857c240670c1fff6b3e290ab00268695287c96a88ce5c9715c0a5b7d616e0e2c
55ce10c68706d8f16f39c90ab63bcb029136df7f8dd2b95150b331d50c5f7fb9,-1,8,1,0.0344448,1596049576,Regular,5837169cdff27549ad354b1aa185f3e52244497758af35de02ee95dad24ad1f5
b75d62232303e8c34a57ef0a54bb3490d9bd82cd312c9e2774a76cbc1bfe8738,-1,3,1,0.16046383,1596040719,Regular,fc995523532284ce9c349c856f99b3ccac262b6ccaab07d291391e1c82253c59
0b76582169ed2ecd0528845ce61850bee4408273cde182b9401e732d4d3cd593,-1,2,1,0.16046383,1595984784,Regular,e9dfe9cfb1cbe6f8b00f4f43f081c0e13d693727aeeedaac134dd1fbaddb6ae3
763090fc5a4b12f8af73004ced945546177618c19a9dcf4ccad573d6cd05f795,1,1,1,0.16046383,1595983659,Regular,6779c94d404fc4963d2dbb2294dcc51eeea4c34090c6566e7d5dec3389e7c1c6
e9dfe9cfb1cbe6f8b00f4f43f081c0e13d693727aeeedaac134dd1fbaddb6ae3,1,0,1,0.16046383,1595983659,Regular,0b76582169ed2ecd0528845ce61850bee4408273cde182b9401e732d4d3cd593
857c240670c1fff6b3e290ab00268695287c96a88ce5c9715c0a5b7d616e0e2c,1,1,1,0.03463471,1595983494,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
fc995523532284ce9c349c856f99b3ccac262b6ccaab07d291391e1c82253c59,1,1,1,0.16046383,1595983389,Regular,b75d62232303e8c34a57ef0a54bb3490d9bd82cd312c9e2774a76cbc1bfe8738
91339b4773cabd74504ebe803ba96017f1a9b8fd4877eefbb3239cb4e0521783,1,24,1,0.00317014,1595983014,Regular,c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9
5837169cdff27549ad354b1aa185f3e52244497758af35de02ee95dad24ad1f5,1,28,1,0.0344448,1595982924,Regular,55ce10c68706d8f16f39c90ab63bcb029136df7f8dd2b95150b331d50c5f7fb9
