tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a350392eaa8a47e9347b2a8862e56ab5fdd72dfae62455ae8113baba6b22a1a,-1,9,1,0.66322654,1594378380,Regular,5fe52d6a71fe035e6b1b5496c18883d2816b1f64fea7bc438201f90d7bb1b826
732c574a615d26aae1fc151bb9e6095d6146a4759a1c70252a795b1c27c7ab54,-1,6,1,2.67652496,1594357894,Regular,308ed5492abb6175314d5aa6fe6bb1fcc5e2985655b01430807edfce02dde6d6
36911d3b3ca3bfe0d8f6f1b24f7f56f5f9407eb33e857e1ebc57f22caf42f006,-1,4,1,0.03411344,1594357069,Regular,5254b4744ec15db07c01480e8f77af31c17a6fad138e16cdab6b63e42622de56
1c525ce15a1ecd451cd625b08d11ab5287fbc2eab87f9b05440e586a853e964c,-1,6,1,2.67652496,1594339660,Regular,3aa4a296db375083ab519095462fb2c957806e352e4fe39aeabee30c3591477d
f38886efeb32ed79f15102cc193f6b89269550f0e2b709b82909785ec745213c,-1,18,1,24.05858909,1594339581,Regular,f1b2169a364a00c12684ed49985ca9247e101c8260d719c028ca9487cbd439b8
baeaba71de943ac9e6f20ef8e25dd3e50a5aaddaba399ed8a6c3908a140f0b32,-1,6,1,0.03406067,1594339356,Regular,29c15785b9ed8f4668d5fe7228726a60470673d207c51598e9f7b051e5a87a1b
3aa4a296db375083ab519095462fb2c957806e352e4fe39aeabee30c3591477d,1,1,1,2.67652496,1594336336,Regular,1c525ce15a1ecd451cd625b08d11ab5287fbc2eab87f9b05440e586a853e964c
308ed5492abb6175314d5aa6fe6bb1fcc5e2985655b01430807edfce02dde6d6,1,0,1,2.67652496,1594335451,Regular,732c574a615d26aae1fc151bb9e6095d6146a4759a1c70252a795b1c27c7ab54
5254b4744ec15db07c01480e8f77af31c17a6fad138e16cdab6b63e42622de56,1,0,1,0.03411344,1594335411,Regular,36911d3b3ca3bfe0d8f6f1b24f7f56f5f9407eb33e857e1ebc57f22caf42f006
29c15785b9ed8f4668d5fe7228726a60470673d207c51598e9f7b051e5a87a1b,1,7,1,0.03406067,1594334848,Regular,baeaba71de943ac9e6f20ef8e25dd3e50a5aaddaba399ed8a6c3908a140f0b32
5fe52d6a71fe035e6b1b5496c18883d2816b1f64fea7bc438201f90d7bb1b826,1,8,1,0.66322654,1594334848,Regular,8a350392eaa8a47e9347b2a8862e56ab5fdd72dfae62455ae8113baba6b22a1a
f1b2169a364a00c12684ed49985ca9247e101c8260d719c028ca9487cbd439b8,1,79,1,24.05858909,1594334848,Regular,f38886efeb32ed79f15102cc193f6b89269550f0e2b709b82909785ec745213c
