tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,-1,21,1,18.83643059,1568575788,Regular,d423a311e42a114c0ff9a6ab762ffaaaf88e96cd9299203f6035947f4a7d1ac9
d423a311e42a114c0ff9a6ab762ffaaaf88e96cd9299203f6035947f4a7d1ac9,1,0,1,18.83643059,1568550840,Revocation,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
4b216630b1cd768280fcf96e7c0a8577583375bc47b0f087699ab44d2371db13,-1,0,1,18.83648239,1568044327,Ticket,9e0779655f45d8e5dc207948c4c20a2d55c33a3781eb600b13a9f4be15b2515b
6fc2df75fe6c305b187528fd4b8feb08bc375d0ccd99aa22db802994024de6a3,-1,0,1,18.83648239,1568044327,Ticket,9e0779655f45d8e5dc207948c4c20a2d55c33a3781eb600b13a9f4be15b2515b
2d33cfbc1543e447b79f94ec94bec94debae74ff89df51e97bf9cc8a9d0ed86b,-1,0,1,18.83648239,1568043340,Ticket,9e0779655f45d8e5dc207948c4c20a2d55c33a3781eb600b13a9f4be15b2515b
551c8305afe9f330026f990f31ddf158de2c9939c8eb6d12dfebaf0036824f8d,-1,0,1,18.83648239,1568043340,Ticket,9e0779655f45d8e5dc207948c4c20a2d55c33a3781eb600b13a9f4be15b2515b
7b861947269012d48c0b67806ea2603f28a069371279727470d6b3cc6c6aec80,-1,0,1,18.83648239,1568043340,Ticket,9e0779655f45d8e5dc207948c4c20a2d55c33a3781eb600b13a9f4be15b2515b
bb706054aa3ae4cffce70274540605b5df690cfe2e1405b7bdf78223eca95162,-1,0,1,18.83648239,1568043340,Ticket,9e0779655f45d8e5dc207948c4c20a2d55c33a3781eb600b13a9f4be15b2515b
eb2406e905fab0944b04f1adb3bd36d108a4196cdfde41bfe1744b7e91eaa36b,-1,0,1,18.83648239,1568043340,Ticket,9e0779655f45d8e5dc207948c4c20a2d55c33a3781eb600b13a9f4be15b2515b
9e0779655f45d8e5dc207948c4c20a2d55c33a3781eb600b13a9f4be15b2515b,1,6,1,18.83648239,1568042433,Regular,eb2406e905fab0944b04f1adb3bd36d108a4196cdfde41bfe1744b7e91eaa36b
9e0779655f45d8e5dc207948c4c20a2d55c33a3781eb600b13a9f4be15b2515b,1,4,1,18.83648239,1568042433,Regular,bb706054aa3ae4cffce70274540605b5df690cfe2e1405b7bdf78223eca95162
9e0779655f45d8e5dc207948c4c20a2d55c33a3781eb600b13a9f4be15b2515b,1,0,1,18.83648239,1568042433,Regular,2d33cfbc1543e447b79f94ec94bec94debae74ff89df51e97bf9cc8a9d0ed86b
9e0779655f45d8e5dc207948c4c20a2d55c33a3781eb600b13a9f4be15b2515b,1,3,1,18.83648239,1568042433,Regular,551c8305afe9f330026f990f31ddf158de2c9939c8eb6d12dfebaf0036824f8d
9e0779655f45d8e5dc207948c4c20a2d55c33a3781eb600b13a9f4be15b2515b,1,5,1,18.83648239,1568042433,Regular,4b216630b1cd768280fcf96e7c0a8577583375bc47b0f087699ab44d2371db13
9e0779655f45d8e5dc207948c4c20a2d55c33a3781eb600b13a9f4be15b2515b,1,2,1,18.83648239,1568042433,Regular,6fc2df75fe6c305b187528fd4b8feb08bc375d0ccd99aa22db802994024de6a3
9e0779655f45d8e5dc207948c4c20a2d55c33a3781eb600b13a9f4be15b2515b,1,1,1,18.83648239,1568042433,Regular,7b861947269012d48c0b67806ea2603f28a069371279727470d6b3cc6c6aec80
