tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d03bfdd184964880d6e862c70f5fc5810be5a0c54a43f1d775fb54ed93d86e8,-1,0,1,49.01379944,1679072529,Ticket,61919c27e511b6165c598c5b11ac4cd1538c111120c83afb22afcaf25e1563a0
ba2c003a67cf7f28302b5ee5915b6e793ecb907c6031d07869fa27168fb2b204,-1,0,1,49.01379944,1679072529,Ticket,61919c27e511b6165c598c5b11ac4cd1538c111120c83afb22afcaf25e1563a0
bea760c95986400fb8363caf24c2da21ee4f4499d285a1f5a0b07e1e9bdb887d,-1,0,1,49.01379944,1679072529,Ticket,61919c27e511b6165c598c5b11ac4cd1538c111120c83afb22afcaf25e1563a0
fdd2232d4be2bc85f2850d78643878ba7eb72f78a369f9e960f56fce00771850,-1,0,1,49.01379944,1679072529,Ticket,61919c27e511b6165c598c5b11ac4cd1538c111120c83afb22afcaf25e1563a0
08ede4420abf52a3fa945d0f5ec0217b150fb51e5634e708d471445ff834bba0,-1,0,1,49.01379944,1679072480,Ticket,61919c27e511b6165c598c5b11ac4cd1538c111120c83afb22afcaf25e1563a0
12d137c63ec0661b8fabecc6f1456a91939ed5c6a4d63c4d98b18e385a75e5c9,-1,0,1,49.01379944,1679072480,Ticket,61919c27e511b6165c598c5b11ac4cd1538c111120c83afb22afcaf25e1563a0
2950b202f1390c1f1f527462f55b667189e1aebfb8e1dbd295dfb00f2a3b15cf,-1,0,1,49.01379944,1679072480,Ticket,61919c27e511b6165c598c5b11ac4cd1538c111120c83afb22afcaf25e1563a0
33a74f058829c1c26cd6f91d610c5965f2c074a5f91149e08f57934e8c8d45f8,-1,0,1,49.01379944,1679072480,Ticket,61919c27e511b6165c598c5b11ac4cd1538c111120c83afb22afcaf25e1563a0
39f532676311073598aa7385b65f5f25aa6cb1bfb71b19bcb9701a0d20e0141c,-1,0,1,49.01379944,1679072480,Ticket,61919c27e511b6165c598c5b11ac4cd1538c111120c83afb22afcaf25e1563a0
ae9473175f5b24e8570763b0c3f0a6d05eac2f42c2c710b98f5ffdda645ccf10,-1,0,1,49.01379944,1679072480,Ticket,61919c27e511b6165c598c5b11ac4cd1538c111120c83afb22afcaf25e1563a0
b191ce3e7a0090afaa97ca453f005776b02631a53d86da10f4b6909d000fb36c,-1,0,1,49.01379944,1679072480,Ticket,61919c27e511b6165c598c5b11ac4cd1538c111120c83afb22afcaf25e1563a0
b5cc052e3f81cb38453acedc54d380564c50f2491b4be19820c36f2885e989b3,-1,0,1,49.01379944,1679072480,Ticket,61919c27e511b6165c598c5b11ac4cd1538c111120c83afb22afcaf25e1563a0
c54bf2d7f12a6962d5db4bfc22943abf9293c2dea5b3aa20ed9edc9731f34c9f,-1,0,1,49.01379944,1679072480,Ticket,61919c27e511b6165c598c5b11ac4cd1538c111120c83afb22afcaf25e1563a0
c8b7d076dbe1fba2d1bb8c6dacf74a561511dc5368a30a594bddd5fe4cf193a2,-1,0,1,49.01379944,1679072480,Ticket,61919c27e511b6165c598c5b11ac4cd1538c111120c83afb22afcaf25e1563a0
cb59277ee218c5e5f5b1f73f29e0dfd1df00f1a848ddad23c03d462a2c502eec,-1,0,1,49.01379944,1679072480,Ticket,61919c27e511b6165c598c5b11ac4cd1538c111120c83afb22afcaf25e1563a0
d651c21d40c0abfbe7df699e3e78d760aca393e88024f6a41aca2e99ce47dd2f,-1,0,1,49.01379944,1679072480,Ticket,61919c27e511b6165c598c5b11ac4cd1538c111120c83afb22afcaf25e1563a0
d7eb9e09aecc2f068f31a3e5d61863479c9ee195e1fa04cc627045dc9e299e38,-1,0,1,49.01379944,1679072480,Ticket,61919c27e511b6165c598c5b11ac4cd1538c111120c83afb22afcaf25e1563a0
e29c7bff5eab537c9415861f1e4c5e60b429e0e8ddbd7d81c6b88f887c4f8459,-1,0,1,49.01379944,1679072480,Ticket,61919c27e511b6165c598c5b11ac4cd1538c111120c83afb22afcaf25e1563a0
f050673bdb015b07c172d58f949b68adc1466aa7291da13cd6827e29356f8d64,-1,0,1,49.01379944,1679072480,Ticket,61919c27e511b6165c598c5b11ac4cd1538c111120c83afb22afcaf25e1563a0
faa23958b8a0b745ee785bc9d20ff99638bf529dc666104f0d5ed16e1510f853,-1,0,1,49.01379944,1679072480,Ticket,61919c27e511b6165c598c5b11ac4cd1538c111120c83afb22afcaf25e1563a0
61919c27e511b6165c598c5b11ac4cd1538c111120c83afb22afcaf25e1563a0,1,15,1,49.01379944,1679072341,Regular,ba2c003a67cf7f28302b5ee5915b6e793ecb907c6031d07869fa27168fb2b204
61919c27e511b6165c598c5b11ac4cd1538c111120c83afb22afcaf25e1563a0,1,16,1,49.01379944,1679072341,Regular,2950b202f1390c1f1f527462f55b667189e1aebfb8e1dbd295dfb00f2a3b15cf
61919c27e511b6165c598c5b11ac4cd1538c111120c83afb22afcaf25e1563a0,1,0,1,49.01379944,1679072341,Regular,c8b7d076dbe1fba2d1bb8c6dacf74a561511dc5368a30a594bddd5fe4cf193a2
