tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1daeec90519f0f4301a5ff4d4fa12386d7a978b7038a8fb0e17e1f270380b91b,-1,0,1,49.44744414,1581463198,Ticket,5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75
30c9bf0911b43acafe5c7a264571135a84f87c044c5c16f0479ea0d480af3ca6,-1,0,1,49.44744414,1581463198,Ticket,5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75
31d018494f782d1f3f6f6678520a3f5ed4064c8c9afc77a9b1b0b484a29c815b,-1,0,1,49.44744414,1581463198,Ticket,5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75
3dd533fd37086909064d5a083fa8a4476304b14864629bb51ab7f786cc7be651,-1,0,1,49.44744414,1581463198,Ticket,5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75
3f3044c48015acfae46f837312a4cc0375f80ffde122d53a3a0f07a0cdd410fb,-1,0,1,49.44744414,1581463198,Ticket,5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75
4b35a16649fecd98c39ba1996f0fcedfbe7f58c884f254458810167be5775837,-1,0,1,49.44744414,1581463198,Ticket,5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75
5247ecc8d22e420d253192f56ead87615d34845602e24ca4323fe111aa820968,-1,0,1,49.44744414,1581463198,Ticket,5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75
5dff91b64414c2b03c875013ec4a7a8be64c29096ad5762bcd710d368867bc2e,-1,0,1,49.44744414,1581463198,Ticket,5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75
8a427d31c55372347ba501d798ff7d3d828a7dfe9ffee4b6c768b5a908427a7d,-1,0,1,49.44744414,1581463198,Ticket,5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75
8e762688cc420a14f213a67717dc85ea1924864b1c23ade0f8f86f0d079f9247,-1,0,1,49.44744414,1581463198,Ticket,5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75
98e85e01a5ea043a9572da00642591f3d3bb2bf1b6e3a393c2980a215396b2e7,-1,0,1,49.44744414,1581463198,Ticket,5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75
998d05d315bfcf315efca1bc60b87c1309558dcd10c6e862f707be481a2ce776,-1,0,1,49.44744414,1581463198,Ticket,5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75
aaa126c14ff90122c4450ddd0744888e0b636f94acddb28673363223333600f4,-1,0,1,49.44744414,1581463198,Ticket,5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75
b54540ad75852155ed2e8d02c810c6d19b77e6d514a730d87c6d5fc088369c82,-1,0,1,49.44744414,1581463198,Ticket,5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75
c6ade07e8ebb191625774be55451cee5c3981d74eaa1dcf4de4ac021d7cef2e3,-1,0,1,49.44744414,1581463198,Ticket,5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75
caf7d6d305c592c3db101e7562e936ee8481de2fe2496ae29d2ab55247e210b3,-1,0,1,49.44744414,1581463198,Ticket,5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75
d3a3735a66697c56ee95d00adda46ab04877f907b8c95da4731552da073b5129,-1,0,1,49.44744414,1581463198,Ticket,5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75
d7135c07ede075772213697ff2d277dd294c243333f704502aba0eb786f48297,-1,0,1,49.44744414,1581463198,Ticket,5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75
d8767fd6ed2bb13272a17402de389f02e609db80699eabf1ebb32a5befa8f3b0,-1,0,1,49.44744414,1581463198,Ticket,5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75
e0d2b1ca47837a5ba14099d0d28b028d293e81cac529eb96088f056664ca1ec4,-1,0,1,49.44744414,1581463198,Ticket,5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75
5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75,1,18,1,49.44744414,1581463125,Regular,aaa126c14ff90122c4450ddd0744888e0b636f94acddb28673363223333600f4
5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75,1,11,1,49.44744414,1581463125,Regular,1daeec90519f0f4301a5ff4d4fa12386d7a978b7038a8fb0e17e1f270380b91b
5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75,1,8,1,49.44744414,1581463125,Regular,c6ade07e8ebb191625774be55451cee5c3981d74eaa1dcf4de4ac021d7cef2e3
5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75,1,15,1,49.44744414,1581463125,Regular,31d018494f782d1f3f6f6678520a3f5ed4064c8c9afc77a9b1b0b484a29c815b
5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75,1,7,1,49.44744414,1581463125,Regular,d8767fd6ed2bb13272a17402de389f02e609db80699eabf1ebb32a5befa8f3b0
5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75,1,12,1,49.44744414,1581463125,Regular,d3a3735a66697c56ee95d00adda46ab04877f907b8c95da4731552da073b5129
5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75,1,16,1,49.44744414,1581463125,Regular,e0d2b1ca47837a5ba14099d0d28b028d293e81cac529eb96088f056664ca1ec4
5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75,1,19,1,49.44744414,1581463125,Regular,d7135c07ede075772213697ff2d277dd294c243333f704502aba0eb786f48297
5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75,1,4,1,49.44744414,1581463125,Regular,8e762688cc420a14f213a67717dc85ea1924864b1c23ade0f8f86f0d079f9247
5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75,1,0,1,49.44744414,1581463125,Regular,998d05d315bfcf315efca1bc60b87c1309558dcd10c6e862f707be481a2ce776
5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75,1,17,1,49.44744414,1581463125,Regular,4b35a16649fecd98c39ba1996f0fcedfbe7f58c884f254458810167be5775837
5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75,1,3,1,49.44744414,1581463125,Regular,30c9bf0911b43acafe5c7a264571135a84f87c044c5c16f0479ea0d480af3ca6
5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75,1,10,1,49.44744414,1581463125,Regular,3f3044c48015acfae46f837312a4cc0375f80ffde122d53a3a0f07a0cdd410fb
5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75,1,9,1,49.44744414,1581463125,Regular,98e85e01a5ea043a9572da00642591f3d3bb2bf1b6e3a393c2980a215396b2e7
5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75,1,2,1,49.44744414,1581463125,Regular,8a427d31c55372347ba501d798ff7d3d828a7dfe9ffee4b6c768b5a908427a7d
5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75,1,1,1,49.44744414,1581463125,Regular,3dd533fd37086909064d5a083fa8a4476304b14864629bb51ab7f786cc7be651
5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75,1,6,1,49.44744414,1581463125,Regular,b54540ad75852155ed2e8d02c810c6d19b77e6d514a730d87c6d5fc088369c82
5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75,1,5,1,49.44744414,1581463125,Regular,caf7d6d305c592c3db101e7562e936ee8481de2fe2496ae29d2ab55247e210b3
5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75,1,14,1,49.44744414,1581463125,Regular,5247ecc8d22e420d253192f56ead87615d34845602e24ca4323fe111aa820968
5cc6b66f109bff92c0635791d93792886d4e684b348e33af69484e4b05dd6a75,1,13,1,49.44744414,1581463125,Regular,5dff91b64414c2b03c875013ec4a7a8be64c29096ad5762bcd710d368867bc2e
