tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0952eba9a21fb9395ca9ba326bebc3bdde35063abdf57674f131b72f98464d90,-1,0,1,70.06845775,1617899854,Ticket,9896902269dfc0a65c3332cd14df8438f836f00e8e841015d85f749c546ea7c1
3d12bac3ed0dc6fec7062d9b436f4cbd7623156e445c9c14723e02b31c2333de,-1,0,1,70.06845775,1617899854,Ticket,9896902269dfc0a65c3332cd14df8438f836f00e8e841015d85f749c546ea7c1
98a2bc063f819e9f4d2fa2d69f056179be18f5acf426ff60c1bf680d52cc404a,-1,0,1,70.06845775,1617899854,Ticket,9896902269dfc0a65c3332cd14df8438f836f00e8e841015d85f749c546ea7c1
9a6d85fc39d8653bcf4a96873aa022e9affc4ae463106dfec4fc123d895b88ed,-1,0,1,70.06845775,1617899854,Ticket,9896902269dfc0a65c3332cd14df8438f836f00e8e841015d85f749c546ea7c1
a2964b8e9076014c6e1247079aa0845d4e8a0b0ce942be98c31dbf5b5dc79e66,-1,0,1,70.06845775,1617899854,Ticket,9896902269dfc0a65c3332cd14df8438f836f00e8e841015d85f749c546ea7c1
9896902269dfc0a65c3332cd14df8438f836f00e8e841015d85f749c546ea7c1,1,0,1,70.06845775,1617899604,Regular,9a6d85fc39d8653bcf4a96873aa022e9affc4ae463106dfec4fc123d895b88ed
9896902269dfc0a65c3332cd14df8438f836f00e8e841015d85f749c546ea7c1,1,2,1,70.06845775,1617899604,Regular,98a2bc063f819e9f4d2fa2d69f056179be18f5acf426ff60c1bf680d52cc404a
9896902269dfc0a65c3332cd14df8438f836f00e8e841015d85f749c546ea7c1,1,3,1,70.06845775,1617899604,Regular,a2964b8e9076014c6e1247079aa0845d4e8a0b0ce942be98c31dbf5b5dc79e66
9896902269dfc0a65c3332cd14df8438f836f00e8e841015d85f749c546ea7c1,1,4,1,70.06845775,1617899604,Regular,3d12bac3ed0dc6fec7062d9b436f4cbd7623156e445c9c14723e02b31c2333de
9896902269dfc0a65c3332cd14df8438f836f00e8e841015d85f749c546ea7c1,1,1,1,70.06845775,1617899604,Regular,0952eba9a21fb9395ca9ba326bebc3bdde35063abdf57674f131b72f98464d90
