tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f4e7ffea5e23cd22594a5eaf5693d42e79e13b9dab466087365db58413f21c5,-1,0,1,72.45317513,1567768027,Ticket,3be00b656de6c925f43cdf657c59eb3576209e26d4c2202e2688e044449aab50
8212f50c67b7919fbf6b6e1805ef481252eb910df0bdeb63d38616fcabc81aa9,-1,0,1,72.45317513,1567768027,Ticket,3be00b656de6c925f43cdf657c59eb3576209e26d4c2202e2688e044449aab50
b486172d56eab088e0e24ef158e9a81d4d80a40b408ad62bf76570f8ad5c6b10,-1,0,1,72.45317513,1567768027,Ticket,3be00b656de6c925f43cdf657c59eb3576209e26d4c2202e2688e044449aab50
c41e5a93ef8c6aaf71423f73d3ec18d1def856245623c8f3f5279bd8c1fb0c8f,-1,0,1,72.45317513,1567768027,Ticket,3be00b656de6c925f43cdf657c59eb3576209e26d4c2202e2688e044449aab50
d071f0ea5b13f9c1785cb970f12c4ed1cfb85cf03c305d463317a1b12eb4add4,-1,0,1,72.45317513,1567768027,Ticket,3be00b656de6c925f43cdf657c59eb3576209e26d4c2202e2688e044449aab50
3be00b656de6c925f43cdf657c59eb3576209e26d4c2202e2688e044449aab50,1,4,1,72.45317513,1567768023,Regular,d071f0ea5b13f9c1785cb970f12c4ed1cfb85cf03c305d463317a1b12eb4add4
3be00b656de6c925f43cdf657c59eb3576209e26d4c2202e2688e044449aab50,1,1,1,72.45317513,1567768023,Regular,2f4e7ffea5e23cd22594a5eaf5693d42e79e13b9dab466087365db58413f21c5
3be00b656de6c925f43cdf657c59eb3576209e26d4c2202e2688e044449aab50,1,3,1,72.45317513,1567768023,Regular,b486172d56eab088e0e24ef158e9a81d4d80a40b408ad62bf76570f8ad5c6b10
3be00b656de6c925f43cdf657c59eb3576209e26d4c2202e2688e044449aab50,1,2,1,72.45317513,1567768023,Regular,8212f50c67b7919fbf6b6e1805ef481252eb910df0bdeb63d38616fcabc81aa9
3be00b656de6c925f43cdf657c59eb3576209e26d4c2202e2688e044449aab50,1,0,1,72.45317513,1567768023,Regular,c41e5a93ef8c6aaf71423f73d3ec18d1def856245623c8f3f5279bd8c1fb0c8f
