tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d80f09100918c1d75ab7510e27db9f2e24fc179c17e3e80ef5c0f553b933e056,-1,2,1,40.84043708,1593026738,Regular,c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3
d80f09100918c1d75ab7510e27db9f2e24fc179c17e3e80ef5c0f553b933e056,-1,1,1,40.84043708,1593026738,Regular,c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3
37735e4d2bcb64e8ad724e6b89cec794e8de1419404f4a384fe3c8e8e8050b1a,-1,19,1,40.84043708,1593026643,Regular,c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3
37735e4d2bcb64e8ad724e6b89cec794e8de1419404f4a384fe3c8e8e8050b1a,-1,20,1,40.84043708,1593026643,Regular,c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3
37735e4d2bcb64e8ad724e6b89cec794e8de1419404f4a384fe3c8e8e8050b1a,-1,15,1,40.84043708,1593026643,Regular,c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3
37735e4d2bcb64e8ad724e6b89cec794e8de1419404f4a384fe3c8e8e8050b1a,-1,16,1,40.84043708,1593026643,Regular,c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3
37735e4d2bcb64e8ad724e6b89cec794e8de1419404f4a384fe3c8e8e8050b1a,-1,17,1,40.84043708,1593026643,Regular,c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3
37735e4d2bcb64e8ad724e6b89cec794e8de1419404f4a384fe3c8e8e8050b1a,-1,18,1,40.84043708,1593026643,Regular,c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3
7cce9d76227c576f79954d990b06e5d818f034b5b20fdfea3276468fe652769b,-1,0,1,40.84043708,1593022545,Ticket,c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3
7d11945497a119f03d42d80958749ad79a63ce2f3e36f1883bd1c5b6c55e78d2,-1,0,1,40.84043708,1593022545,Ticket,c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3
d1fc2d74569fb54d45036971f0c69eac4042860c307cc832dfb130367d4a3c1a,-1,0,1,40.84043708,1593022545,Ticket,c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3
d93c5ffe83bfcbfefaaacf5ff221301dc44a3df23a28e4a2d9362e4840417d42,-1,0,1,40.84043708,1593022545,Ticket,c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3
3bdd185b0308f4a8faa83c977a41edee3f17cdec9fcdb639819ad996ee712ca3,-1,0,1,40.84043708,1593022396,Ticket,c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3
80cbee3a01252c881cb225dc6357cc75daf558b3a2d707d033a1750ee23019a8,-1,0,1,40.84043708,1593022396,Ticket,c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3
98c6a1fb9d48e6f51918b89942b3717d48040aa78563df5b2c96cc6a73630465,-1,0,1,40.84043708,1593022396,Ticket,c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3
e9f8f2f20c5f8b7aa9eb0295d924794c8e1c20db9e1aeecf9d84a44c086a6848,-1,0,1,40.84043708,1593022396,Ticket,c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3
f7b70be694de402f7d83fbe6d6322d6c7ea77ac717213324d673c3cbd5efe9a4,-1,0,1,40.84043708,1593022396,Ticket,c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3
90598ae3788cf23d260a453bfa2e9a929818a14cebfcaf99e1329da52e66b27f,-1,0,1,40.84043708,1593022080,Ticket,c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3
c47da283805814209362acaf5f2936fec737060330263f1a308ef45ff81cddfc,-1,0,1,40.84043708,1593022080,Ticket,c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3
c9dc3e17e7e2bf524a614ce6ae6896e449c28047ff412eba2e72029833cb2a0b,-1,0,1,40.84043708,1593022080,Ticket,c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3
c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3,1,18,1,40.84043708,1593021868,Regular,d80f09100918c1d75ab7510e27db9f2e24fc179c17e3e80ef5c0f553b933e056
c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3,1,11,1,40.84043708,1593021868,Regular,c47da283805814209362acaf5f2936fec737060330263f1a308ef45ff81cddfc
c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3,1,12,1,40.84043708,1593021868,Regular,c9dc3e17e7e2bf524a614ce6ae6896e449c28047ff412eba2e72029833cb2a0b
c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3,1,8,1,40.84043708,1593021868,Regular,90598ae3788cf23d260a453bfa2e9a929818a14cebfcaf99e1329da52e66b27f
c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3,1,19,1,40.84043708,1593021868,Regular,e9f8f2f20c5f8b7aa9eb0295d924794c8e1c20db9e1aeecf9d84a44c086a6848
c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3,1,7,1,40.84043708,1593021868,Regular,3bdd185b0308f4a8faa83c977a41edee3f17cdec9fcdb639819ad996ee712ca3
c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3,1,0,1,40.84043708,1593021868,Regular,f7b70be694de402f7d83fbe6d6322d6c7ea77ac717213324d673c3cbd5efe9a4
c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3,1,1,1,40.84043708,1593021868,Regular,80cbee3a01252c881cb225dc6357cc75daf558b3a2d707d033a1750ee23019a8
c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3,1,4,1,40.84043708,1593021868,Regular,98c6a1fb9d48e6f51918b89942b3717d48040aa78563df5b2c96cc6a73630465
c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3,1,13,1,40.84043708,1593021868,Regular,7cce9d76227c576f79954d990b06e5d818f034b5b20fdfea3276468fe652769b
c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3,1,6,1,40.84043708,1593021868,Regular,d93c5ffe83bfcbfefaaacf5ff221301dc44a3df23a28e4a2d9362e4840417d42
c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3,1,3,1,40.84043708,1593021868,Regular,7d11945497a119f03d42d80958749ad79a63ce2f3e36f1883bd1c5b6c55e78d2
c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3,1,10,1,40.84043708,1593021868,Regular,d1fc2d74569fb54d45036971f0c69eac4042860c307cc832dfb130367d4a3c1a
c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3,1,2,1,40.84043708,1593021868,Regular,37735e4d2bcb64e8ad724e6b89cec794e8de1419404f4a384fe3c8e8e8050b1a
c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3,1,5,1,40.84043708,1593021868,Regular,37735e4d2bcb64e8ad724e6b89cec794e8de1419404f4a384fe3c8e8e8050b1a
c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3,1,9,1,40.84043708,1593021868,Regular,37735e4d2bcb64e8ad724e6b89cec794e8de1419404f4a384fe3c8e8e8050b1a
c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3,1,14,1,40.84043708,1593021868,Regular,37735e4d2bcb64e8ad724e6b89cec794e8de1419404f4a384fe3c8e8e8050b1a
c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3,1,15,1,40.84043708,1593021868,Regular,37735e4d2bcb64e8ad724e6b89cec794e8de1419404f4a384fe3c8e8e8050b1a
c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3,1,16,1,40.84043708,1593021868,Regular,37735e4d2bcb64e8ad724e6b89cec794e8de1419404f4a384fe3c8e8e8050b1a
c8c37932fb24570ffc468be8ca172b58b027fe9ed0437fef7059c5eddf7431b3,1,17,1,40.84043708,1593021868,Regular,d80f09100918c1d75ab7510e27db9f2e24fc179c17e3e80ef5c0f553b933e056
