tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3781b1d187ceacfaa3b670ab3f59b319604bd48fd0254bc427af1bebc2508a84,-1,64,1,1.88225591,1573040513,Regular,c55d6e054f7cbc93a983fb2262efb6b0af7f0568a79a7db563a68a5d28474cab
fb629cb9c5d95198f2d32c063a413082443cb791d056544ac5761e0c29f123a6,-1,88,1,1.88225591,1573029582,Regular,aeaf5d7cd742e5a21256e6a6ecab09b19145724d17465858f088c71e815b9b3d
4b88e1d496998e08fe8a6e4e74c42177adabfcd008e412726f88af0be2726dd8,-1,281,1,0.54002083,1573023233,Regular,5f6f882043792e640ff89e29ece603f9ce2a1c16a474604535664a585b32798d
4b88e1d496998e08fe8a6e4e74c42177adabfcd008e412726f88af0be2726dd8,-1,204,1,0.90403813,1573023233,Regular,eca3cc21d7b281e89179bd5ff413154f0b6afe4051ae0c24582328dcfd2527bb
4b88e1d496998e08fe8a6e4e74c42177adabfcd008e412726f88af0be2726dd8,-1,154,1,13.78438859,1573023233,Regular,ce519d2bff6afcfc036612e5c60c98e66b41f817d93b6e719f5b36b328eb703d
5f6f882043792e640ff89e29ece603f9ce2a1c16a474604535664a585b32798d,1,23,1,0.54002083,1572721874,Regular,4b88e1d496998e08fe8a6e4e74c42177adabfcd008e412726f88af0be2726dd8
aeaf5d7cd742e5a21256e6a6ecab09b19145724d17465858f088c71e815b9b3d,1,38,1,1.88225591,1572721874,Regular,fb629cb9c5d95198f2d32c063a413082443cb791d056544ac5761e0c29f123a6
c55d6e054f7cbc93a983fb2262efb6b0af7f0568a79a7db563a68a5d28474cab,1,15,1,1.88225591,1572721874,Regular,3781b1d187ceacfaa3b670ab3f59b319604bd48fd0254bc427af1bebc2508a84
ce519d2bff6afcfc036612e5c60c98e66b41f817d93b6e719f5b36b328eb703d,1,4,1,13.78438859,1572721874,Regular,4b88e1d496998e08fe8a6e4e74c42177adabfcd008e412726f88af0be2726dd8
eca3cc21d7b281e89179bd5ff413154f0b6afe4051ae0c24582328dcfd2527bb,1,17,1,0.90403813,1572721874,Regular,4b88e1d496998e08fe8a6e4e74c42177adabfcd008e412726f88af0be2726dd8
