tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e796b0341cffbaabf3d952922128647ac2cd12ca66aff40c5ba8fdf6d59ae544,-1,3,1,74.89484686,1571676771,Regular,c680e34b9c0d5920e1743a7d4b0726593bb32d3bf3fa29fd123ac97586738edb
c680e34b9c0d5920e1743a7d4b0726593bb32d3bf3fa29fd123ac97586738edb,1,2,1,74.89484686,1571672975,Vote,e796b0341cffbaabf3d952922128647ac2cd12ca66aff40c5ba8fdf6d59ae544
3a37b3a82a3b2bd6232a175cc1e4fb647a7d96d7cde65a86f740d82e7b6ecd59,-1,1,1,74.52605823,1571557583,Vote,23afd2ab52dd8a68d39f601fbc08aeef6fef24e9de035e698de1c2650b84d476
5d9eae04da4e14c629ef4c41bd8e7b30cd53993c64b015aa87c1c957598fc4e9,-1,1,1,74.52605823,1571444896,Vote,e8a8be9b85c9184ca395aecd30c2fc618297ecf5b4eaa57f2ee61493cd14f461
6a68a439959fbc5eafe118beb8f16da061b5991c508eece419c9ca6aa071c2e0,-1,2,1,74.89853475,1571333091,Regular,50edbedb955aeb67845967ba2e3b0b243668263a85a02c83085005682d434c8b
50edbedb955aeb67845967ba2e3b0b243668263a85a02c83085005682d434c8b,1,2,1,74.89853475,1571330044,Vote,6a68a439959fbc5eafe118beb8f16da061b5991c508eece419c9ca6aa071c2e0
0d49a529abe43c3823c3c75bcb6e6daed570c9851f9f75354793fa9a98bc9514,-1,1,1,74.52605823,1571299678,Vote,4b9d0764fea3597fd41a8bf4c4d1016af30c4106ffc1fe0ab386d807e6e65945
23afd2ab52dd8a68d39f601fbc08aeef6fef24e9de035e698de1c2650b84d476,1,0,1,74.52605823,1571233553,Ticket,3a37b3a82a3b2bd6232a175cc1e4fb647a7d96d7cde65a86f740d82e7b6ecd59
4b9d0764fea3597fd41a8bf4c4d1016af30c4106ffc1fe0ab386d807e6e65945,1,0,1,74.52605823,1571233553,Ticket,0d49a529abe43c3823c3c75bcb6e6daed570c9851f9f75354793fa9a98bc9514
e8a8be9b85c9184ca395aecd30c2fc618297ecf5b4eaa57f2ee61493cd14f461,1,0,1,74.52605823,1571233553,Ticket,5d9eae04da4e14c629ef4c41bd8e7b30cd53993c64b015aa87c1c957598fc4e9
