tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a365a2aa13f2529426521ef90a832cca054da92a3bf9c54e245ce00d34700735,-1,0,1,17.11743231,1568859456,Revocation,85eacb11a34e12506f6812ca83f4e31a330cb38c383a8d6dddd1e5f6f3a2b7f2
78b31c282ddaaff8d29ed1bd8e3f4bfb64526af670229f866a8d85dabb743390,-1,3,1,17.11741031,1568575770,Regular,484b6663b13fcf8f0aea10f4af9fd0568d994695f0678088ec183f5a772c06c1
f1a12a8856f7a6bb51f513cc3f3903d9ddbf7b411720af874adadaff03573706,-1,2,1,17.11741031,1568575770,Regular,9a5bccbf3deddcd252dae8019abd24dcb2f5c4f9e4da19cf87d1aff0dfeee4bd
14bf06a7c3135c139cc5d0c268875fdd90d8a9dc8d01f7312cf8e7a665028f1e,-1,0,1,17.11743231,1568554263,Revocation,4deb6e9962bf2a17981ac9deaffab6cd8a81bbfd3debe07a0355aae446a571bb
9454622bf50cc47c1a74b5463e2d20c194565e0da4dbba7d2b5b3f00ca19a456,-1,0,1,17.11743231,1568554263,Revocation,57059402fabe21d72230a044db371bf63b49273023fd5616f0e9b4737635dfba
484b6663b13fcf8f0aea10f4af9fd0568d994695f0678088ec183f5a772c06c1,1,0,1,17.11741031,1568551441,Revocation,78b31c282ddaaff8d29ed1bd8e3f4bfb64526af670229f866a8d85dabb743390
af99c9fea8f4370460ac0c2df00d17a877f0cce417b0934aedf973353877bc14,-1,0,1,17.11743231,1568551441,Revocation,0fea3ece878da71b5e782c4aa7e51438604b996002fae38dc5401fe4360c7324
9a5bccbf3deddcd252dae8019abd24dcb2f5c4f9e4da19cf87d1aff0dfeee4bd,1,0,1,17.11741031,1568549959,Revocation,f1a12a8856f7a6bb51f513cc3f3903d9ddbf7b411720af874adadaff03573706
4dc2743f2bc66e8e3b1bc8008de97b8a873616c9d5a68524449ade521026baf5,-1,1,1,17.11743231,1568102375,Vote,95f654ed1d047443c3ac01a6536e66db48092f51e5f870adeb468c4b05413e31
140d1f9bcd7b5eb18bf73e49549cd9e9d60c68c099c8a5549ae3eb69c79df368,-1,1,1,17.11743231,1567986117,Vote,cb2f941df728bcc2370c8e5201e4184d8d5ec4106597beaa6e97d4b87de25d84
0fea3ece878da71b5e782c4aa7e51438604b996002fae38dc5401fe4360c7324,1,0,1,17.11743231,1567978260,Ticket,af99c9fea8f4370460ac0c2df00d17a877f0cce417b0934aedf973353877bc14
4deb6e9962bf2a17981ac9deaffab6cd8a81bbfd3debe07a0355aae446a571bb,1,0,1,17.11743231,1567978260,Ticket,14bf06a7c3135c139cc5d0c268875fdd90d8a9dc8d01f7312cf8e7a665028f1e
57059402fabe21d72230a044db371bf63b49273023fd5616f0e9b4737635dfba,1,0,1,17.11743231,1567978260,Ticket,9454622bf50cc47c1a74b5463e2d20c194565e0da4dbba7d2b5b3f00ca19a456
85eacb11a34e12506f6812ca83f4e31a330cb38c383a8d6dddd1e5f6f3a2b7f2,1,0,1,17.11743231,1567978260,Ticket,a365a2aa13f2529426521ef90a832cca054da92a3bf9c54e245ce00d34700735
95f654ed1d047443c3ac01a6536e66db48092f51e5f870adeb468c4b05413e31,1,0,1,17.11743231,1567978260,Ticket,4dc2743f2bc66e8e3b1bc8008de97b8a873616c9d5a68524449ade521026baf5
cb2f941df728bcc2370c8e5201e4184d8d5ec4106597beaa6e97d4b87de25d84,1,0,1,17.11743231,1567978260,Ticket,140d1f9bcd7b5eb18bf73e49549cd9e9d60c68c099c8a5549ae3eb69c79df368
