tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63a41710cf4c6f612f04736050a74cb3febf92427eadadfa7741e9ab658483cf,-1,4,1,70.21283786,1571893872,Regular,4a9d3d0ddd0259fe9fc3e9378bba8d799108318ab0966dc9c84668b4a29f40ae
4a9d3d0ddd0259fe9fc3e9378bba8d799108318ab0966dc9c84668b4a29f40ae,1,2,1,70.21283786,1571892411,Vote,63a41710cf4c6f612f04736050a74cb3febf92427eadadfa7741e9ab658483cf
ada9702f9cd9bfa437c2de8b58842902d7dfe695f3da1fda68b9dc74cc99a7a7,-1,0,1,69.8477304,1571400330,Ticket,8e929f539dfc0540bcb72dda452bc86bb0d79e1d6594b092e759e3cf0741cc69
b8d4fbf84244b47dd573d53a3d3f3eb3929ad69c3b6cdb5bfd1958fd0297c17b,-1,0,1,69.8477304,1571400330,Ticket,8e929f539dfc0540bcb72dda452bc86bb0d79e1d6594b092e759e3cf0741cc69
e2961d1dd466d12dfd8ff811f13751f76deef29b3d400eb35d991b0ddf0555b1,-1,0,1,69.8477304,1571400330,Ticket,8e929f539dfc0540bcb72dda452bc86bb0d79e1d6594b092e759e3cf0741cc69
e65261da35d17aa30475f13f28d5f3195ff00d4bd4e01d608ffdf4aaa9e71e1f,-1,0,1,69.8477304,1571400330,Ticket,8e929f539dfc0540bcb72dda452bc86bb0d79e1d6594b092e759e3cf0741cc69
8e929f539dfc0540bcb72dda452bc86bb0d79e1d6594b092e759e3cf0741cc69,1,3,1,69.8477304,1571399873,Regular,e65261da35d17aa30475f13f28d5f3195ff00d4bd4e01d608ffdf4aaa9e71e1f
8e929f539dfc0540bcb72dda452bc86bb0d79e1d6594b092e759e3cf0741cc69,1,0,1,69.8477304,1571399873,Regular,e2961d1dd466d12dfd8ff811f13751f76deef29b3d400eb35d991b0ddf0555b1
8e929f539dfc0540bcb72dda452bc86bb0d79e1d6594b092e759e3cf0741cc69,1,1,1,69.8477304,1571399873,Regular,ada9702f9cd9bfa437c2de8b58842902d7dfe695f3da1fda68b9dc74cc99a7a7
8e929f539dfc0540bcb72dda452bc86bb0d79e1d6594b092e759e3cf0741cc69,1,2,1,69.8477304,1571399873,Regular,b8d4fbf84244b47dd573d53a3d3f3eb3929ad69c3b6cdb5bfd1958fd0297c17b
