tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26b146daab1674e7f0a7adb955c036978a7a0de74c6e48903ddc8a677bdc67ce,-1,0,1,0.04718993,1555497319,Ticket,4d9b898834d093547c4e317f8b87bb3138a3cf3ce41315abf6e5710415b9997d
26b146daab1674e7f0a7adb955c036978a7a0de74c6e48903ddc8a677bdc67ce,-1,1,1,48.50032159,1555497319,Ticket,4d9b898834d093547c4e317f8b87bb3138a3cf3ce41315abf6e5710415b9997d
53d92c37712331601f5d596619d4b31dcdb72d4f2fb18c0ba7bf9cc0e84f49bc,-1,0,1,0.04718993,1555497319,Ticket,4d9b898834d093547c4e317f8b87bb3138a3cf3ce41315abf6e5710415b9997d
53d92c37712331601f5d596619d4b31dcdb72d4f2fb18c0ba7bf9cc0e84f49bc,-1,1,1,48.50032159,1555497319,Ticket,4d9b898834d093547c4e317f8b87bb3138a3cf3ce41315abf6e5710415b9997d
798e1ab43b3d0d5b6c9ee403925a69ac04d4307f8a3b1cf5ba3ec6f98e121b4f,-1,0,1,0.04718993,1555497319,Ticket,4d9b898834d093547c4e317f8b87bb3138a3cf3ce41315abf6e5710415b9997d
798e1ab43b3d0d5b6c9ee403925a69ac04d4307f8a3b1cf5ba3ec6f98e121b4f,-1,1,1,48.50032159,1555497319,Ticket,4d9b898834d093547c4e317f8b87bb3138a3cf3ce41315abf6e5710415b9997d
880ff75540ddba20a8955958daa99917182f5ea690fa279a3b4c7a37bf76892d,-1,1,1,48.50032159,1555497319,Ticket,4d9b898834d093547c4e317f8b87bb3138a3cf3ce41315abf6e5710415b9997d
880ff75540ddba20a8955958daa99917182f5ea690fa279a3b4c7a37bf76892d,-1,0,1,0.04718993,1555497319,Ticket,4d9b898834d093547c4e317f8b87bb3138a3cf3ce41315abf6e5710415b9997d
89436140c012322c631218568aa4b765bd960e6dc4d07e9918062e40e67c82f4,-1,1,1,48.50032159,1555497319,Ticket,4d9b898834d093547c4e317f8b87bb3138a3cf3ce41315abf6e5710415b9997d
89436140c012322c631218568aa4b765bd960e6dc4d07e9918062e40e67c82f4,-1,0,1,0.04718993,1555497319,Ticket,4d9b898834d093547c4e317f8b87bb3138a3cf3ce41315abf6e5710415b9997d
4d9b898834d093547c4e317f8b87bb3138a3cf3ce41315abf6e5710415b9997d,1,7,1,48.50032159,1555497314,Regular,798e1ab43b3d0d5b6c9ee403925a69ac04d4307f8a3b1cf5ba3ec6f98e121b4f
4d9b898834d093547c4e317f8b87bb3138a3cf3ce41315abf6e5710415b9997d,1,4,1,0.04718993,1555497314,Regular,53d92c37712331601f5d596619d4b31dcdb72d4f2fb18c0ba7bf9cc0e84f49bc
4d9b898834d093547c4e317f8b87bb3138a3cf3ce41315abf6e5710415b9997d,1,5,1,48.50032159,1555497314,Regular,53d92c37712331601f5d596619d4b31dcdb72d4f2fb18c0ba7bf9cc0e84f49bc
4d9b898834d093547c4e317f8b87bb3138a3cf3ce41315abf6e5710415b9997d,1,8,1,0.04718993,1555497314,Regular,89436140c012322c631218568aa4b765bd960e6dc4d07e9918062e40e67c82f4
4d9b898834d093547c4e317f8b87bb3138a3cf3ce41315abf6e5710415b9997d,1,9,1,48.50032159,1555497314,Regular,89436140c012322c631218568aa4b765bd960e6dc4d07e9918062e40e67c82f4
4d9b898834d093547c4e317f8b87bb3138a3cf3ce41315abf6e5710415b9997d,1,2,1,0.04718993,1555497314,Regular,880ff75540ddba20a8955958daa99917182f5ea690fa279a3b4c7a37bf76892d
4d9b898834d093547c4e317f8b87bb3138a3cf3ce41315abf6e5710415b9997d,1,3,1,48.50032159,1555497314,Regular,880ff75540ddba20a8955958daa99917182f5ea690fa279a3b4c7a37bf76892d
4d9b898834d093547c4e317f8b87bb3138a3cf3ce41315abf6e5710415b9997d,1,0,1,0.04718993,1555497314,Regular,26b146daab1674e7f0a7adb955c036978a7a0de74c6e48903ddc8a677bdc67ce
4d9b898834d093547c4e317f8b87bb3138a3cf3ce41315abf6e5710415b9997d,1,1,1,48.50032159,1555497314,Regular,26b146daab1674e7f0a7adb955c036978a7a0de74c6e48903ddc8a677bdc67ce
4d9b898834d093547c4e317f8b87bb3138a3cf3ce41315abf6e5710415b9997d,1,6,1,0.04718993,1555497314,Regular,798e1ab43b3d0d5b6c9ee403925a69ac04d4307f8a3b1cf5ba3ec6f98e121b4f
